# file name; noise; peak f; mag.; duration
20141020150007187_OBSUPICE-R1_met.fits;0.2485;10605.5;0.497058;0.341333
20141020150105213_OBSUPICE-R1_met.fits;0.234233;10595.2;1.74924;0.341333
20141020150112211_OBSUPICE-R1_met.fits;0.241642;10592.3;0.739123;0.170667
20141020150127229_OBSUPICE-R1_met.fits;0.234285;10590.8;0.581228;0.170667
20141020150332840_OBSUPICE-R1_met.fits;0.217382;10589.4;0.98517;0.170667
20141020150438888_OBSUPICE-R1_met.fits;0.221905;10602.5;0.775053;0.170667
20141020150509779_OBSUPICE-R1_met.fits;0.234274;10582;0.818895;0.512
20141020150553811_OBSUPICE-R1_met.fits;0.258389;10612.8;0.685787;0.341333
20141020150716072_OBSUPICE-R1_met.fits;0.264504;10596.7;0.588273;0.170667
20141020151026536_OBSUPICE-R1_met.fits;0.231995;10618.7;0.671533;0.341333
20141020151157843_OBSUPICE-R1_met.fits;0.776269;10877.9;1.55427;1.70667
20141020151347752_OBSUPICE-R1_met.fits;0.580372;10867.7;1.21062;0.170667
20141020151353043_OBSUPICE-R1_met.fits;0.223178;10624.5;1.0634;0.170667
20141020151457043_OBSUPICE-R1_met.fits;0.238361;10604;0.552706;0.170667
20141020151536296_OBSUPICE-R1_met.fits;0.255143;10589.4;0.683717;0.341333
20141020151602920_OBSUPICE-R1_met.fits;0.243749;10592.3;0.728529;0.170667
20141020151634152_OBSUPICE-R1_met.fits;0.211862;10565.9;0.496746;4.94933
20141020151711699_OBSUPICE-R1_met.fits;0.269468;10589.4;0.553947;4.94933
20141020151850003_OBSUPICE-R1_met.fits;0.210151;10593.8;0.48345;0.170667
20141020151909117_OBSUPICE-R1_met.fits;0.277664;10590.8;0.618829;0.170667
20141020152003389_OBSUPICE-R1_met.fits;0.223423;10589.4;0.722943;0.170667
20141020152047080_OBSUPICE-R1_met.fits;0.226853;10604;0.516344;0.512
20141020152106365_OBSUPICE-R1_met.fits;0.220901;10585;2.02209;0.682667
20141020152155347_OBSUPICE-R1_met.fits;0.282038;10599.6;0.807919;0.170667
20141020152306173_OBSUPICE-R1_met.fits;0.198541;10612.8;0.467959;0.170667
20141020152743677_OBSUPICE-R1_met.fits;0.243775;10590.8;0.908986;0.341333
20141020152752211_OBSUPICE-R1_met.fits;0.235791;10602.5;0.578224;0.341333
20141020152817811_OBSUPICE-R1_met.fits;0.680196;10883.8;1.42737;0.170667
20141020152930685_OBSUPICE-R1_met.fits;0.259123;10590.8;1.58942;0.682667
20141020152953043_OBSUPICE-R1_met.fits;0.217518;10604;1.10895;0.341333
20141020153057896_OBSUPICE-R1_met.fits;0.430862;10834;0.90789;0.170667
20141020153317843_OBSUPICE-R1_met.fits;0.702773;10897;1.44056;0.170667
20141020153402899_OBSUPICE-R1_met.fits;0.213106;10590.8;0.610335;0.170667
20141020153427816_OBSUPICE-R1_met.fits;0.768437;10800.3;1.56093;0.170667
20141020153608168_OBSUPICE-R1_met.fits;0.218787;10604;0.691046;0.170667
20141020153707731_OBSUPICE-R1_met.fits;0.588;10897;1.23257;0.170667
20141020154205544_OBSUPICE-R1_met.fits;0.232632;10576.2;0.535859;0.170667
20141020154243091_OBSUPICE-R1_met.fits;0.242116;10585;1.06846;0.512
20141020154401427_OBSUPICE-R1_met.fits;0.220926;10585;0.556923;0.170667
20141020154436243_OBSUPICE-R1_met.fits;0.236299;10604;0.607097;0.341333
20141020154537000_OBSUPICE-R1_met.fits;0.222174;10587.9;0.462721;0.170667
20141020154614376_OBSUPICE-R1_met.fits;0.224498;10608.4;0.656208;0.341333
20141020154643048_OBSUPICE-R1_met.fits;0.218442;10598.1;0.440909;0.170667
20141020154659944_OBSUPICE-R1_met.fits;0.251358;10604;0.706916;0.170667
20141020154747901_OBSUPICE-R1_met.fits;0.415142;10857.4;0.855886;0.170667
20141020154907091_OBSUPICE-R1_met.fits;0.242458;10586.4;1.23549;0.170667
20141020155007848_OBSUPICE-R1_met.fits;0.650667;10877.9;1.37417;0.170667
20141020155115944_OBSUPICE-R1_met.fits;0.228489;10585;0.824109;0.170667
20141020155227795_OBSUPICE-R1_met.fits;0.776985;10848.6;1.59826;0.170667
20141020155500371_OBSUPICE-R1_met.fits;0.23944;10604;0.4989;0.170667
20141020155507880_OBSUPICE-R1_met.fits;0.541449;10853;1.10468;0.170667
20141020155558056_OBSUPICE-R1_met.fits;0.244946;10602.5;0.59474;0.170667
20141020155617853_OBSUPICE-R1_met.fits;0.546601;10858.9;1.33892;0.170667
20141020155656765_OBSUPICE-R1_met.fits;0.242129;10608.4;0.716135;0.170667
20141020155803496_OBSUPICE-R1_met.fits;0.232222;10604;0.592578;0.341333
