# file name; noise; peak f; mag.; duration
20141020170036968_OBSUPICE-R1_met.fits;0.237938;10583.5;0.764738;0.170667
20141020170147795_OBSUPICE-R1_met.fits;0.665186;10691.9;1.40026;0.170667
20141020170304595_OBSUPICE-R1_met.fits;0.230459;10595.2;0.62039;0.341333
20141020170651240_OBSUPICE-R1_met.fits;0.235154;10592.3;0.78726;0.170667
20141020170730835_OBSUPICE-R1_met.fits;0.240315;10592.3;0.814268;0.341333
20141020170811112_OBSUPICE-R1_met.fits;0.223262;10599.6;0.598601;0.170667
20141020170826813_OBSUPICE-R1_met.fits;0.220978;10609.9;1.24396;0.341333
20141020170907773_OBSUPICE-R1_met.fits;0.724965;10709.5;1.47752;2.38933
20141020170934397_OBSUPICE-R1_met.fits;0.204482;10601.1;1.0973;0.341333
20141020171017747_OBSUPICE-R1_met.fits;0.577718;10888.2;1.29822;0.170667
20141020171050173_OBSUPICE-R1_met.fits;0.245194;10606.9;1.08076;0.853333
20141020171111336_OBSUPICE-R1_met.fits;0.19906;10608.4;0.570462;0.170667
20141020171213629_OBSUPICE-R1_met.fits;0.238641;10579.1;0.579874;0.170667
20141020171306707_OBSUPICE-R1_met.fits;0.247709;10574.7;0.510241;0.512
20141020171442109_OBSUPICE-R1_met.fits;0.244721;10593.8;0.770549;3.92533
20141020171608296_OBSUPICE-R1_met.fits;0.189519;10590.8;0.529276;0.170667
20141020171812029_OBSUPICE-R1_met.fits;0.208847;10612.8;0.468817;0.170667
20141020171948627_OBSUPICE-R1_met.fits;0.220929;10592.3;0.458277;0.170667
20141020172044264_OBSUPICE-R1_met.fits;0.2008;10596.7;1.51682;2.56
20141020172141096_OBSUPICE-R1_met.fits;0.216539;10605.5;1.25246;0.341333
20141020172206013_OBSUPICE-R1_met.fits;0.248811;10612.8;3.86611;0.512
20141020172259944_OBSUPICE-R1_met.fits;0.242441;10573.2;0.518732;0.170667
20141020172305576_OBSUPICE-R1_met.fits;0.235238;10598.1;1.49382;0.341333
20141020172325715_OBSUPICE-R1_met.fits;0.25637;10598.1;0.684363;0.170667
20141020172627816_OBSUPICE-R1_met.fits;0.669176;10734.4;1.365;0.170667
20141020172915240_OBSUPICE-R1_met.fits;0.212244;10596.7;0.709997;0.341333
20141020173232360_OBSUPICE-R1_met.fits;0.205277;10595.2;0.519187;0.512
20141020173543336_OBSUPICE-R1_met.fits;0.262657;10605.5;0.908822;0.512
20141020173600061_OBSUPICE-R1_met.fits;0.229097;10595.2;1.9508;0.341333
20141020173729832_OBSUPICE-R1_met.fits;0.216354;10590.8;1.5246;0.341333
20141020174404584_OBSUPICE-R1_met.fits;0.260544;10595.2;0.585935;0.512
20141020174438547_OBSUPICE-R1_met.fits;0.233828;10596.7;0.594751;0.341333
20141020174707027_OBSUPICE-R1_met.fits;0.234102;10593.8;1.13949;2.56
20141020174812904_OBSUPICE-R1_met.fits;0.241327;10579.1;0.601529;0.170667
20141020175014419_OBSUPICE-R1_met.fits;0.221221;10595.2;0.797633;0.170667
20141020175107837_OBSUPICE-R1_met.fits;0.729984;10891.1;1.50649;0.170667
20141020175237779_OBSUPICE-R1_met.fits;0.711905;10877.9;1.45769;0.170667
20141020175305256_OBSUPICE-R1_met.fits;0.220099;10596.7;0.776533;0.512
20141020175538003_OBSUPICE-R1_met.fits;0.274198;10596.7;1.04658;0.853333
20141020175717843_OBSUPICE-R1_met.fits;0.749009;10897;1.50142;0.170667
20141020175729448_OBSUPICE-R1_met.fits;0.230304;10596.7;1.13918;0.170667
20141020175746173_OBSUPICE-R1_met.fits;0.213192;10646.5;1.03018;0.170667
20141020175817917_OBSUPICE-R1_met.fits;0.731629;10590.8;2.20998;0.341333
