# file name; noise; peak f; mag.; duration
20141020050021096_OBSUPICE-R1_met.fits;0.189972;10596.7;3.1466;0.341333
20141020050026557_OBSUPICE-R1_met.fits;0.226844;10623;0.501752;0.170667
20141020050117757_OBSUPICE-R1_met.fits;0.760033;10892.6;1.5556;0.170667
20141020050148989_OBSUPICE-R1_met.fits;0.230208;10599.6;2.95585;0.341333
20141020050206739_OBSUPICE-R1_met.fits;0.227721;10599.6;0.57296;0.170667
20141020050259475_OBSUPICE-R1_met.fits;0.223798;10604;0.506171;0.341333
20141020050341459_OBSUPICE-R1_met.fits;0.218671;10577.6;0.840893;0.170667
20141020050446483_OBSUPICE-R1_met.fits;0.223159;10595.2;0.503049;1.36533
20141020050457576_OBSUPICE-R1_met.fits;0.287132;10599.6;0.623592;0.170667
20141020050503549_OBSUPICE-R1_met.fits;0.249905;10636.2;0.531483;0.170667
20141020050512595_OBSUPICE-R1_met.fits;0.231182;10604;0.831424;0.170667
20141020050633320_OBSUPICE-R1_met.fits;0.214128;10602.5;0.817567;0.170667
20141020050703699_OBSUPICE-R1_met.fits;0.210663;10609.9;0.513189;3.92533
20141020050722472_OBSUPICE-R1_met.fits;0.234375;10609.9;0.915342;0.341333
20141020050909821_OBSUPICE-R1_met.fits;0.220953;10617.2;0.877368;0.341333
20141020051012627_OBSUPICE-R1_met.fits;0.232228;10595.2;0.494316;0.170667
20141020051020819_OBSUPICE-R1_met.fits;0.215433;10593.8;0.444299;5.80267
20141020051052563_OBSUPICE-R1_met.fits;0.228466;10586.4;0.463031;0.170667
20141020051101779_OBSUPICE-R1_met.fits;0.248629;10579.1;0.922037;0.341333
20141020051123795_OBSUPICE-R1_met.fits;0.204368;10601.1;0.609523;0.341333
20141020051342205_OBSUPICE-R1_met.fits;0.230936;10602.5;0.520542;0.170667
20141020051357565_OBSUPICE-R1_met.fits;0.245848;10592.3;0.535331;0.170667
20141020051434771_OBSUPICE-R1_met.fits;0.239871;10599.6;1.24417;0.341333
20141020051518461_OBSUPICE-R1_met.fits;0.227239;10602.5;0.586157;0.170667
20141020051635773_OBSUPICE-R1_met.fits;0.21516;10606.9;2.01634;0.341333
20141020051641576_OBSUPICE-R1_met.fits;0.202397;10593.8;0.51441;0.170667
20141020051757693_OBSUPICE-R1_met.fits;0.537339;10851.6;1.12531;0.170667
20141020051831315_OBSUPICE-R1_met.fits;0.23777;10602.5;1.47357;0.341333
20141020051924563_OBSUPICE-R1_met.fits;0.209171;10596.7;0.466312;0.341333
20141020051959208_OBSUPICE-R1_met.fits;0.187471;10606.9;0.382835;0.170667
20141020052046995_OBSUPICE-R1_met.fits;0.224763;10602.5;0.668349;0.170667
20141020052107645_OBSUPICE-R1_met.fits;0.392325;10895.5;0.786333;0.170667
20141020052127784_OBSUPICE-R1_met.fits;0.769098;10848.6;1.59521;0.170667
20141020052138877_OBSUPICE-R1_met.fits;0.224891;10612.8;0.454859;0.170667
20141020052215571_OBSUPICE-R1_met.fits;0.242678;10523.4;0.688799;0.341333
20141020052258067_OBSUPICE-R1_met.fits;0.241373;10634.8;0.713962;0.341333
20141020052356605_OBSUPICE-R1_met.fits;0.244776;10620.1;0.651998;0.170667
20141020052401896_OBSUPICE-R1_met.fits;0.205248;10602.5;0.471227;0.170667
20141020052432445_OBSUPICE-R1_met.fits;0.222834;10612.8;0.448008;0.170667
20141020052457875_OBSUPICE-R1_met.fits;0.431172;10645;0.875896;0.170667
20141020052503507_OBSUPICE-R1_met.fits;0.225863;10602.5;0.511461;0.170667
20141020052514771_OBSUPICE-R1_met.fits;0.243047;10598.1;0.968559;0.170667
20141020052603240_OBSUPICE-R1_met.fits;0.20941;10604;0.435205;0.341333
20141020052611091_OBSUPICE-R1_met.fits;0.248362;10590.8;0.663526;0.341333
20141020052618259_OBSUPICE-R1_met.fits;0.212862;10573.2;0.814598;0.170667
20141020052631741_OBSUPICE-R1_met.fits;0.201211;10596.7;0.461331;0.170667
20141020052655293_OBSUPICE-R1_met.fits;0.217072;10612.8;0.662318;3.75467
20141020052720893_OBSUPICE-R1_met.fits;0.24273;10599.6;1.51766;0.682667
20141020052759635_OBSUPICE-R1_met.fits;0.223297;10620.1;0.516702;0.170667
20141020052926333_OBSUPICE-R1_met.fits;0.204303;10627.4;0.579756;0.341333
20141020053049277_OBSUPICE-R1_met.fits;0.19863;10595.2;0.608054;0.341333
20141020053123923_OBSUPICE-R1_met.fits;0.204814;10546.9;0.874809;0.341333
20141020053217341_OBSUPICE-R1_met.fits;0.20386;10601.1;0.432874;0.170667
20141020053231165_OBSUPICE-R1_met.fits;0.192502;10598.1;0.46522;0.170667
20141020053241405_OBSUPICE-R1_met.fits;0.17403;10592.3;0.408769;0.512
20141020053320317_OBSUPICE-R1_met.fits;0.19514;10639.2;5.5675;0.512
20141020053352061_OBSUPICE-R1_met.fits;0.224116;10623;0.476843;0.170667
20141020053359059_OBSUPICE-R1_met.fits;0.21627;10593.8;0.533207;0.341333
20141020053437800_OBSUPICE-R1_met.fits;0.653939;10873.5;1.387;0.170667
20141020053546920_OBSUPICE-R1_met.fits;0.199123;10621.6;0.441579;0.170667
20141020053605864_OBSUPICE-R1_met.fits;0.198292;10494.1;1.47531;0.170667
20141020053636243_OBSUPICE-R1_met.fits;0.225528;10602.5;0.744007;0.170667
20141020053701331_OBSUPICE-R1_met.fits;0.227157;10605.5;0.475518;0.170667
20141020053729832_OBSUPICE-R1_met.fits;0.201697;10595.2;1.35461;0.170667
20141020053803112_OBSUPICE-R1_met.fits;0.226603;10611.3;0.936865;0.512
20141020053852605_OBSUPICE-R1_met.fits;0.243688;10612.8;0.974587;0.341333
20141020053904211_OBSUPICE-R1_met.fits;0.220482;10574.7;0.485311;0.341333
20141020053913597_OBSUPICE-R1_met.fits;0.215065;10593.8;0.546369;1.024
20141020053929128_OBSUPICE-R1_met.fits;0.219787;10606.9;0.465715;0.170667
20141020054027667_OBSUPICE-R1_met.fits;0.414012;10781.2;0.876064;0.341333
20141020054118013_OBSUPICE-R1_met.fits;0.225647;10608.4;3.073;0.341333
20141020054138835_OBSUPICE-R1_met.fits;0.226698;10620.1;1.65821;0.341333
20141020054247784_OBSUPICE-R1_met.fits;0.717601;10732.9;1.48622;0.170667
20141020054259389_OBSUPICE-R1_met.fits;0.223486;10579.1;0.70162;6.99733
20141020054336765_OBSUPICE-R1_met.fits;0.226906;10599.6;0.453894;0.170667
20141020054402024_OBSUPICE-R1_met.fits;0.190952;10598.1;0.894226;0.341333
20141020054430867_OBSUPICE-R1_met.fits;0.231063;10536.6;2.03557;0.341333
20141020054452371_OBSUPICE-R1_met.fits;0.224111;10617.2;0.872975;0.341333
20141020054506536_OBSUPICE-R1_met.fits;0.24094;10598.1;0.80522;0.341333
20141020054525309_OBSUPICE-R1_met.fits;0.220395;10589.4;0.669255;0.170667
20141020054543912_OBSUPICE-R1_met.fits;0.21559;10568.8;0.592914;2.73067
20141020054622141_OBSUPICE-R1_met.fits;0.216892;10596.7;0.459204;0.170667
20141020054634088_OBSUPICE-R1_met.fits;0.2271;10595.2;1.00201;0.341333
20141020054739283_OBSUPICE-R1_met.fits;0.213098;10608.4;0.52598;0.170667
20141020054752595_OBSUPICE-R1_met.fits;0.233174;10574.7;1.83934;0.341333
20141020054758568_OBSUPICE-R1_met.fits;0.186752;10585;0.451357;0.512
20141020054849939_OBSUPICE-R1_met.fits;0.204637;10604;2.75949;0.341333
20141020054930728_OBSUPICE-R1_met.fits;0.229149;10587.9;0.5281;3.92533
20141020055117736_OBSUPICE-R1_met.fits;0.666011;10883.8;1.35111;0.170667
20141020055231976_OBSUPICE-R1_met.fits;0.256747;10612.8;0.666208;2.048
20141020055308840_OBSUPICE-R1_met.fits;0.179089;10612.8;0.451173;0.170667
20141020055354579_OBSUPICE-R1_met.fits;0.218907;10623;0.481263;1.024
20141020055403965_OBSUPICE-R1_met.fits;0.198208;10604;0.649317;0.512
20141020055421373_OBSUPICE-R1_met.fits;0.212717;10592.3;0.43657;3.24267
20141020055555752_OBSUPICE-R1_met.fits;0.245738;10587.9;1.34972;0.512
20141020055636883_OBSUPICE-R1_met.fits;0.221915;10606.9;0.450429;0.170667
20141020055651389_OBSUPICE-R1_met.fits;0.211664;10614.3;0.580354;0.170667
20141020055743272_OBSUPICE-R1_met.fits;0.22329;10606.9;0.599996;0.341333
20141020055817917_OBSUPICE-R1_met.fits;0.360241;10620.1;2.13509;0.170667
20141020055841299_OBSUPICE-R1_met.fits;0.233935;10595.2;0.719463;0.170667
20141020055848637_OBSUPICE-R1_met.fits;0.212705;10595.2;0.799088;0.341333
