# file name; noise; peak f; mag.; duration
20141020090005224_OBSUPICE-R1_met.fits;0.191782;10617.2;0.469221;0.341333
20141020090132776_OBSUPICE-R1_met.fits;0.196504;10595.2;2.0442;0.341333
20141020090251283_OBSUPICE-R1_met.fits;0.18776;10611.3;0.49877;0.341333
20141020090258963_OBSUPICE-R1_met.fits;0.199478;10611.3;0.801046;1.536
20141020090324904_OBSUPICE-R1_met.fits;0.190521;10636.2;0.408106;0.170667
20141020090413544_OBSUPICE-R1_met.fits;0.197047;10598.1;0.49712;0.170667
20141020090628371_OBSUPICE-R1_met.fits;0.208513;10618.7;0.421188;0.170667
20141020090707112_OBSUPICE-R1_met.fits;0.19387;10608.4;0.627154;0.170667
20141020090715987_OBSUPICE-R1_met.fits;0.200909;10624.5;0.450413;0.170667
20141020090739539_OBSUPICE-R1_met.fits;0.189862;10606.9;0.479141;0.170667
20141020090816915_OBSUPICE-R1_met.fits;0.19894;10601.1;0.631846;0.170667
20141020090938664_OBSUPICE-R1_met.fits;0.191626;10606.9;0.664043;0.341333
20141020091213459_OBSUPICE-R1_met.fits;0.213646;10598.1;0.496915;0.170667
20141020091330088_OBSUPICE-R1_met.fits;0.212743;10592.3;0.453796;0.170667
20141020091420947_OBSUPICE-R1_met.fits;0.19652;10598.1;0.801341;1.024
20141020091459005_OBSUPICE-R1_met.fits;0.167087;10609.9;0.412053;0.512
20141020091508051_OBSUPICE-R1_met.fits;0.188313;10598.1;2.34682;0.341333
20141020091526312_OBSUPICE-R1_met.fits;0.180406;10614.3;0.843992;0.170667
20141020091617683_OBSUPICE-R1_met.fits;0.419244;10898.4;0.893246;0.170667
20141020091730216_OBSUPICE-R1_met.fits;0.180181;10596.7;0.478031;0.170667
20141020091801960_OBSUPICE-R1_met.fits;0.202657;10576.2;0.717928;0.341333
20141020091815101_OBSUPICE-R1_met.fits;0.191388;10609.9;0.531915;4.94933
20141020091846504_OBSUPICE-R1_met.fits;0.181916;10410.6;0.605695;0.170667
20141020092105427_OBSUPICE-R1_met.fits;0.196708;10593.8;0.406885;0.170667
20141020092114643_OBSUPICE-R1_met.fits;0.202521;10617.2;1.49144;0.341333
20141020092239805_OBSUPICE-R1_met.fits;0.158726;10612.8;0.333278;0.170667
20141020092246461_OBSUPICE-R1_met.fits;0.182955;10602.5;0.760375;0.170667
20141020092311208_OBSUPICE-R1_met.fits;0.214753;10599.6;0.550125;0.170667
20141020092352168_OBSUPICE-R1_met.fits;0.211689;10634.8;0.595873;1.024
20141020092404285_OBSUPICE-R1_met.fits;0.192457;10580.6;0.41651;0.170667
20141020092545661_OBSUPICE-R1_met.fits;0.179717;10595.2;0.426092;0.170667
20141020092757757_OBSUPICE-R1_met.fits;0.680887;10794.4;1.39479;0.170667
20141020092943229_OBSUPICE-R1_met.fits;0.201222;10599.6;0.671143;0.341333
20141020093026579_OBSUPICE-R1_met.fits;0.207735;10598.1;0.422739;0.341333
20141020093040573_OBSUPICE-R1_met.fits;0.19362;10604;0.436207;1.87733
20141020093048083_OBSUPICE-R1_met.fits;0.204749;10612.8;4.88624;0.341333
20141020093109075_OBSUPICE-R1_met.fits;0.218548;10627.4;0.465842;0.170667
20141020093114707_OBSUPICE-R1_met.fits;0.17953;10612.8;0.407664;0.170667
20141020093129555_OBSUPICE-R1_met.fits;0.197515;10601.1;2.00053;0.341333
20141020093145085_OBSUPICE-R1_met.fits;0.19528;10601.1;0.439437;0.170667
20141020093249427_OBSUPICE-R1_met.fits;0.206784;10589.4;0.820497;0.170667
20141020093329533_OBSUPICE-R1_met.fits;0.219148;10605.5;1.12404;0.341333
20141020093336360_OBSUPICE-R1_met.fits;0.181986;10615.7;0.378753;0.170667
20141020093427389_OBSUPICE-R1_met.fits;0.207231;10587.9;1.36934;0.341333
20141020093437971_OBSUPICE-R1_met.fits;0.231042;10639.2;1.34827;0.170667
20141020093553917_OBSUPICE-R1_met.fits;0.231645;10595.2;0.965512;0.341333
20141020093622931_OBSUPICE-R1_met.fits;0.179749;10612.8;0.427367;0.170667
20141020093757139_OBSUPICE-R1_met.fits;0.199542;10602.5;0.515779;5.12
20141020093813693_OBSUPICE-R1_met.fits;0.186855;10590.8;0.534449;0.170667
20141020093822227_OBSUPICE-R1_met.fits;0.212354;10604;0.42738;0.512
20141020093833320_OBSUPICE-R1_met.fits;0.195448;10608.4;1.02036;0.170667
20141020093856189_OBSUPICE-R1_met.fits;0.192064;10587.9;0.500721;0.341333
20141020093915987_OBSUPICE-R1_met.fits;0.17813;10592.3;0.470069;0.170667
20141020093957288_OBSUPICE-R1_met.fits;0.173543;10585;0.589578;0.170667
20141020094027667_OBSUPICE-R1_met.fits;0.348875;10785.6;0.71945;0.341333
20141020094106579_OBSUPICE-R1_met.fits;0.211323;10595.2;0.509318;0.341333
20141020094136787_OBSUPICE-R1_met.fits;0.204817;10593.8;0.464859;0.170667
20141020094148221_OBSUPICE-R1_met.fits;0.210632;10615.7;0.461205;0.341333
20141020094203240_OBSUPICE-R1_met.fits;0.186178;10596.7;0.944491;0.341333
20141020094218259_OBSUPICE-R1_met.fits;0.219722;10598.1;0.614834;0.512
20141020094247784_OBSUPICE-R1_met.fits;0.711656;10854.5;1.52884;0.170667
20141020094339325_OBSUPICE-R1_met.fits;0.16938;10605.5;0.389354;0.170667
20141020094410045_OBSUPICE-R1_met.fits;0.201902;10602.5;1.18945;0.341333
20141020094507731_OBSUPICE-R1_met.fits;0.580389;10772.5;1.16835;0.341333
20141020094556883_OBSUPICE-R1_met.fits;0.234601;10586.4;0.787521;0.170667
20141020094610024_OBSUPICE-R1_met.fits;0.206922;10615.7;0.440527;0.170667
20141020094637160_OBSUPICE-R1_met.fits;0.203186;10587.9;0.576048;0.170667
20141020094700883_OBSUPICE-R1_met.fits;0.20183;10587.9;0.461641;0.170667
20141020094721875_OBSUPICE-R1_met.fits;0.195286;10602.5;0.453394;1.024
20141020094739965_OBSUPICE-R1_met.fits;0.206971;10604;0.556695;0.170667
20141020094928339_OBSUPICE-R1_met.fits;0.215321;10602.5;1.1477;0.341333
20141020095002643_OBSUPICE-R1_met.fits;0.244676;10590.8;0.563201;0.170667
20141020095033533_OBSUPICE-R1_met.fits;0.206828;10604;0.690146;0.170667
20141020095045992_OBSUPICE-R1_met.fits;0.208417;10601.1;1.11204;0.512
20141020095109373_OBSUPICE-R1_met.fits;0.201281;10592.3;0.852171;0.341333
20141020095132072_OBSUPICE-R1_met.fits;0.219854;10609.9;0.535851;0.170667
20141020095327101_OBSUPICE-R1_met.fits;0.205528;10592.3;0.432303;0.170667
20141020095353043_OBSUPICE-R1_met.fits;0.211348;10583.5;0.941868;0.170667
20141020095454483_OBSUPICE-R1_met.fits;0.229729;10593.8;0.488165;0.170667
20141020095627837_OBSUPICE-R1_met.fits;0.590766;10838.4;1.29088;0.170667
20141020095730131_OBSUPICE-R1_met.fits;0.200205;10589.4;0.504767;0.170667
20141020095753341_OBSUPICE-R1_met.fits;0.184987;10601.1;0.390488;0.170667
20141020095759997_OBSUPICE-R1_met.fits;0.233903;10604;1.61819;0.682667
20141020095837032_OBSUPICE-R1_met.fits;0.20534;10582;0.432612;0.170667
