# file name; noise; peak f; mag.; duration
20141020140014312_OBSUPICE-R1_met.fits;0.254563;10593.8;0.580964;0.170667
20141020140108072_OBSUPICE-R1_met.fits;0.265227;10585;0.595801;0.170667
20141020140235965_OBSUPICE-R1_met.fits;0.255787;10586.4;0.824269;0.341333
20141020140251155_OBSUPICE-R1_met.fits;0.258744;10589.4;0.96734;0.170667
20141020140256957_OBSUPICE-R1_met.fits;0.270237;10606.9;0.751805;0.170667
20141020140708691_OBSUPICE-R1_met.fits;0.266842;10599.6;0.841225;0.682667
20141020140744360_OBSUPICE-R1_met.fits;0.239264;10590.8;0.945464;0.341333
20141020140826685_OBSUPICE-R1_met.fits;0.275668;10604;0.788978;1.36533
20141020140921640_OBSUPICE-R1_met.fits;0.287109;10589.4;1.24346;0.341333
20141020140939560_OBSUPICE-R1_met.fits;0.220534;10596.7;0.467909;0.170667
20141020141036563_OBSUPICE-R1_met.fits;0.238929;10611.3;0.692658;0.341333
20141020141236029_OBSUPICE-R1_met.fits;0.235465;10580.6;0.789964;0.170667
20141020141322792_OBSUPICE-R1_met.fits;0.223515;10598.1;0.641097;0.341333
20141020141335421_OBSUPICE-R1_met.fits;0.273526;10604;0.562879;0.170667
20141020141441469_OBSUPICE-R1_met.fits;0.236716;10604;1.02343;2.048
20141020141524477_OBSUPICE-R1_met.fits;0.251788;10592.3;0.529488;0.170667
20141020141542056_OBSUPICE-R1_met.fits;0.24484;10604;0.661038;0.170667
20141020141602707_OBSUPICE-R1_met.fits;0.275387;10598.1;0.704531;0.512
20141020141627795_OBSUPICE-R1_met.fits;0.684827;10773.9;1.44474;0.170667
20141020141655443_OBSUPICE-R1_met.fits;0.234119;10598.1;0.527864;4.77867
20141020141821800_OBSUPICE-R1_met.fits;0.217378;10593.8;1.86194;0.341333
20141020141905149_OBSUPICE-R1_met.fits;0.240577;10727.1;0.533955;10.5813
20141020141954131_OBSUPICE-R1_met.fits;0.267093;10579.1;0.621771;0.170667
20141020142010856_OBSUPICE-R1_met.fits;0.228295;10582;0.486388;0.170667
20141020142144040_OBSUPICE-R1_met.fits;0.254252;10590.8;0.604844;0.170667
20141020142201107_OBSUPICE-R1_met.fits;0.220725;10599.6;0.473623;0.170667
20141020142255891_OBSUPICE-R1_met.fits;0.256341;10586.4;0.549197;0.341333
20141020142324051_OBSUPICE-R1_met.fits;0.225381;10601.1;0.85039;0.341333
20141020142353405_OBSUPICE-R1_met.fits;0.216282;10586.4;1.54825;0.341333
20141020142457747_OBSUPICE-R1_met.fits;0.671444;10895.5;1.40101;0.170667
20141020142618643_OBSUPICE-R1_met.fits;0.255815;10596.7;0.541078;0.170667
20141020142712915_OBSUPICE-R1_met.fits;0.226382;10596.7;0.588758;2.90133
20141020142826643_OBSUPICE-R1_met.fits;0.219468;10592.3;3.01207;0.853333
20141020143017747_OBSUPICE-R1_met.fits;0.618235;10839.8;1.34986;0.341333
20141020143032936_OBSUPICE-R1_met.fits;0.232317;10593.8;0.626711;0.170667
20141020143043688_OBSUPICE-R1_met.fits;0.215133;10598.1;0.596188;0.170667
20141020143052904_OBSUPICE-R1_met.fits;0.272464;10586.4;0.654938;0.170667
20141020143127720_OBSUPICE-R1_met.fits;0.582651;10754.9;1.18278;0.170667
20141020143406781_OBSUPICE-R1_met.fits;0.241179;10602.5;0.689697;1.024
20141020143454227_OBSUPICE-R1_met.fits;0.259987;10614.3;0.861893;0.170667
20141020143707688_OBSUPICE-R1_met.fits;0.356216;10779.8;0.749034;0.170667
20141020143922856_OBSUPICE-R1_met.fits;0.556202;10861.8;1.76787;0.170667
20141020143928829_OBSUPICE-R1_met.fits;0.235899;10595.2;0.49695;0.170667
20141020143958867_OBSUPICE-R1_met.fits;0.257697;10606.9;0.517045;0.170667
20141020144120104_OBSUPICE-R1_met.fits;0.242233;10598.1;0.674095;0.170667
20141020144217107_OBSUPICE-R1_met.fits;0.23412;10587.9;0.539841;0.170667
20141020144337832_OBSUPICE-R1_met.fits;0.628169;10709.5;1.36379;0.170667
20141020144532691_OBSUPICE-R1_met.fits;0.278577;10599.6;0.944437;0.170667
20141020144731816_OBSUPICE-R1_met.fits;0.257528;10602.5;2.24715;0.341333
20141020144748029_OBSUPICE-R1_met.fits;0.22752;10608.4;0.724291;0.170667
20141020144855272_OBSUPICE-R1_met.fits;0.199947;10587.9;0.407638;2.73067
20141020144951421_OBSUPICE-R1_met.fits;0.207035;10599.6;0.707827;0.170667
20141020145019069_OBSUPICE-R1_met.fits;0.233745;10576.2;1.47478;0.170667
20141020145057981_OBSUPICE-R1_met.fits;0.299361;10598.1;0.895164;0.170667
20141020145149181_OBSUPICE-R1_met.fits;0.233366;10608.4;0.617086;0.170667
20141020145203005_OBSUPICE-R1_met.fits;0.24708;10593.8;0.847459;0.170667
20141020145232189_OBSUPICE-R1_met.fits;0.231286;10605.5;0.702443;0.170667
20141020145340797_OBSUPICE-R1_met.fits;0.25167;10596.7;0.836626;0.341333
20141020145351379_OBSUPICE-R1_met.fits;0.250164;10590.8;0.661183;0.853333
20141020145452648_OBSUPICE-R1_met.fits;0.236092;10604;0.667099;0.341333
20141020145555112_OBSUPICE-R1_met.fits;0.232857;10605.5;0.521106;0.170667
20141020145637779_OBSUPICE-R1_met.fits;0.759012;10857.4;1.54564;0.170667
20141020145918205_OBSUPICE-R1_met.fits;0.256894;10596.7;1.01931;0.170667
20141020145937832_OBSUPICE-R1_met.fits;0.640168;10820.8;1.30864;0.170667
