# file name; noise; peak f; mag.; duration
20141021000127955_OBSUPICE-R1_met.fits;0.350821;10763.7;0.717963;0.170667
20141021000249875_OBSUPICE-R1_met.fits;0.264295;10614.3;1.76379;0.341333
20141021000306259_OBSUPICE-R1_met.fits;0.232814;10590.8;0.740912;0.170667
20141021000418109_OBSUPICE-R1_met.fits;0.246798;10585;0.656109;0.170667
20141021000435517_OBSUPICE-R1_met.fits;0.212491;10609.9;0.474596;11.264
20141021000540883_OBSUPICE-R1_met.fits;0.261142;10592.3;1.17536;0.170667
20141021000551635_OBSUPICE-R1_met.fits;0.225299;10601.1;0.661025;0.170667
20141021000612456_OBSUPICE-R1_met.fits;0.256949;10595.2;0.678366;0.341333
20141021000619965_OBSUPICE-R1_met.fits;0.217788;10626;0.596515;4.43733
20141021000649661_OBSUPICE-R1_met.fits;0.202579;10606.9;2.61881;0.682667
20141021000836328_OBSUPICE-R1_met.fits;0.249345;10573.2;3.35782;0.341333
20141021000847763_OBSUPICE-R1_met.fits;0.570651;10813.5;1.17044;0.170667
20141021000957736_OBSUPICE-R1_met.fits;0.433791;10705.1;0.889527;0.341333
20141021001003709_OBSUPICE-R1_met.fits;0.231845;10593.8;2.4413;0.853333
20141021001134845_OBSUPICE-R1_met.fits;0.242057;10573.2;0.543656;0.170667
20141021001154301_OBSUPICE-R1_met.fits;0.223512;10598.1;0.452769;3.24267
20141021001213245_OBSUPICE-R1_met.fits;0.236212;10599.6;2.86194;0.512
20141021001719421_OBSUPICE-R1_met.fits;0.230525;10612.8;1.08921;0.341333
20141021001847827_OBSUPICE-R1_met.fits;0.70175;10803.2;1.43827;0.170667
20141021002048659_OBSUPICE-R1_met.fits;0.254991;10609.9;1.06647;4.77867
20141021002102653_OBSUPICE-R1_met.fits;0.263588;10631.8;0.570042;0.170667
20141021002113235_OBSUPICE-R1_met.fits;0.236804;10606.9;0.548533;0.170667
20141021002137981_OBSUPICE-R1_met.fits;0.455853;10587.9;1.14532;1.024
20141021002248125_OBSUPICE-R1_met.fits;0.248724;10611.3;0.640846;3.41333
20141021002340179_OBSUPICE-R1_met.fits;0.229748;10602.5;0.46806;0.170667
20141021002417725_OBSUPICE-R1_met.fits;0.446906;10864.7;0.903768;0.341333
20141021002437864_OBSUPICE-R1_met.fits;0.670264;10839.8;1.39762;0.170667
20141021002456296_OBSUPICE-R1_met.fits;0.228243;10598.1;0.639252;0.170667
20141021002547837_OBSUPICE-R1_met.fits;0.657764;10853;1.41963;0.170667
20141021002706685_OBSUPICE-R1_met.fits;0.208605;10580.6;0.433475;0.512
20141021002716413_OBSUPICE-R1_met.fits;0.221066;10586.4;1.27336;0.341333
20141021002810003_OBSUPICE-R1_met.fits;0.230943;10596.7;0.994934;5.12
20141021002944040_OBSUPICE-R1_met.fits;0.251086;10604;0.513653;0.341333
20141021003118931_OBSUPICE-R1_met.fits;0.230513;10596.7;0.494775;0.170667
20141021003212520_OBSUPICE-R1_met.fits;0.265304;10609.9;0.799845;0.341333
20141021003417107_OBSUPICE-R1_met.fits;0.276688;10612.8;0.794903;1.70667
20141021003434003_OBSUPICE-R1_met.fits;0.258059;10601.1;1.08194;0.170667
20141021003441853_OBSUPICE-R1_met.fits;0.251462;10612.8;0.526504;0.170667
20141021003527763_OBSUPICE-R1_met.fits;0.549313;10895.5;1.20882;0.341333
20141021003651731_OBSUPICE-R1_met.fits;0.235618;10604;0.573836;0.170667
20141021003823208_OBSUPICE-R1_met.fits;0.22782;10587.9;0.488857;0.170667
20141021003917992_OBSUPICE-R1_met.fits;0.297582;10609.9;0.848413;0.170667
20141021004003731_OBSUPICE-R1_met.fits;0.191754;10617.2;0.921379;1.536
20141021004027283_OBSUPICE-R1_met.fits;0.285576;10595.2;2.1985;0.341333
20141021004128552_OBSUPICE-R1_met.fits;0.266583;10602.5;0.627254;0.170667
20141021004137768_OBSUPICE-R1_met.fits;0.551172;10831.1;1.20463;0.170667
20141021004207464_OBSUPICE-R1_met.fits;0.234502;10590.8;0.527565;0.170667
20141021004240573_OBSUPICE-R1_met.fits;0.237554;10570.3;2.0106;2.38933
20141021004306003_OBSUPICE-R1_met.fits;0.230538;10602.5;1.09362;0.170667
20141021004324776_OBSUPICE-R1_met.fits;0.225695;10599.6;1.58812;0.512
20141021004357885_OBSUPICE-R1_met.fits;0.6364;10873.5;1.31945;0.170667
20141021004545405_OBSUPICE-R1_met.fits;0.228245;10593.8;0.846163;0.682667
20141021004701011_OBSUPICE-R1_met.fits;0.232796;10604;0.490561;0.170667
20141021004750333_OBSUPICE-R1_met.fits;0.233762;10583.5;1.17442;0.341333
20141021004837779_OBSUPICE-R1_met.fits;0.60442;10678.7;1.21036;0.170667
20141021004849896_OBSUPICE-R1_met.fits;0.261832;10585;0.550809;0.170667
20141021005119571_OBSUPICE-R1_met.fits;0.219504;10615.7;1.40167;0.170667
20141021005213501_OBSUPICE-R1_met.fits;0.223731;10601.1;0.684731;0.170667
20141021005247976_OBSUPICE-R1_met.fits;0.38511;10595.2;4.22853;0.341333
20141021005317843_OBSUPICE-R1_met.fits;0.654993;10867.7;1.40592;0.170667
20141021005347197_OBSUPICE-R1_met.fits;0.243336;10615.7;0.629587;0.170667
20141021005632573_OBSUPICE-R1_met.fits;0.238778;10601.1;1.20097;0.341333
20141021005647763_OBSUPICE-R1_met.fits;0.518064;10697.8;1.06925;0.341333
20141021005939965_OBSUPICE-R1_met.fits;0.252691;10606.9;0.820122;0.170667
