# file name; noise; peak f; mag.; duration
20141020020106024_OBSUPICE-R1_met.fits;0.222621;10592.3;0.484813;0.170667
20141020020207805_OBSUPICE-R1_met.fits;0.595174;10608.4;1.19365;0.170667
20141020020252691_OBSUPICE-R1_met.fits;0.219539;10595.2;1.01769;3.24267
20141020020339112_OBSUPICE-R1_met.fits;0.223769;10585;0.494397;0.170667
20141020020456595_OBSUPICE-R1_met.fits;0.206938;10582;0.996021;0.341333
20141020020603667_OBSUPICE-R1_met.fits;0.220015;10590.8;0.492817;0.170667
20141020020800403_OBSUPICE-R1_met.fits;0.249761;10596.7;0.853606;0.170667
20141020021026493_OBSUPICE-R1_met.fits;0.208597;10609.9;0.670602;0.682667
20141020021037757_OBSUPICE-R1_met.fits;0.680356;10771;1.38671;0.170667
20141020021147731_OBSUPICE-R1_met.fits;0.657351;10882.3;1.39568;0.170667
20141020021157971_OBSUPICE-R1_met.fits;0.241617;10604;0.505173;0.170667
20141020021231592_OBSUPICE-R1_met.fits;0.250441;10601.1;4.621;0.341333
20141020021252072_OBSUPICE-R1_met.fits;0.250087;10593.8;0.533316;0.341333
20141020021302483_OBSUPICE-R1_met.fits;0.219299;10598.1;0.814262;4.096
20141020021352147_OBSUPICE-R1_met.fits;0.226264;10602.5;0.578364;3.92533
20141020021501096_OBSUPICE-R1_met.fits;0.189948;10593.8;0.806703;0.512
20141020021517651_OBSUPICE-R1_met.fits;0.389765;10678.7;0.793674;0.170667
20141020021554685_OBSUPICE-R1_met.fits;0.221938;10604;0.60426;0.170667
20141020021706536_OBSUPICE-R1_met.fits;0.239887;10587.9;1.25877;0.341333
20141020021737768_OBSUPICE-R1_met.fits;0.834293;10847.2;1.70139;0.170667
20141020021754835_OBSUPICE-R1_met.fits;0.223905;10570.3;0.607829;0.512
20141020021849960_OBSUPICE-R1_met.fits;0.235149;10593.8;0.638028;0.170667
20141020021937405_OBSUPICE-R1_met.fits;0.242257;10604;0.560479;0.341333
20141020022201107_OBSUPICE-R1_met.fits;0.217425;10623;0.519826;0.170667
20141020022215613_OBSUPICE-R1_met.fits;0.217863;10602.5;0.541112;0.341333
20141020022303741_OBSUPICE-R1_met.fits;0.251919;10608.4;0.508699;0.341333
20141020022309885_OBSUPICE-R1_met.fits;0.200063;10580.6;0.520835;0.170667
20141020022347773_OBSUPICE-R1_met.fits;0.76602;10759.3;1.57388;0.512
20141020022441363_OBSUPICE-R1_met.fits;0.203211;10583.5;0.449073;0.170667
20141020022511229_OBSUPICE-R1_met.fits;0.234846;10621.6;0.695565;0.170667
20141020022518227_OBSUPICE-R1_met.fits;0.259911;10587.9;0.97616;0.170667
20141020022634856_OBSUPICE-R1_met.fits;0.242821;10563;0.598729;0.170667
20141020022802749_OBSUPICE-R1_met.fits;0.252948;10589.4;0.546104;0.341333
20141020023010408_OBSUPICE-R1_met.fits;0.208386;10604;1.29434;0.341333
20141020023022696_OBSUPICE-R1_met.fits;0.23853;10602.5;0.879485;0.682667
20141020023147688_OBSUPICE-R1_met.fits;0.517404;10845.7;1.08911;0.170667
20141020023237693_OBSUPICE-R1_met.fits;0.598741;10839.8;1.27865;4.26667
20141020023323261_OBSUPICE-R1_met.fits;0.25944;10583.5;0.539881;0.170667
20141020023426579_OBSUPICE-R1_met.fits;0.236236;10574.7;1.16886;0.341333
20141020023445523_OBSUPICE-R1_met.fits;0.215401;10579.1;0.479809;0.170667
20141020023855891_OBSUPICE-R1_met.fits;0.212475;10590.8;1.40864;0.512
20141020023909715_OBSUPICE-R1_met.fits;0.233896;10598.1;0.603583;0.170667
20141020024002621_OBSUPICE-R1_met.fits;0.24474;10589.4;0.509917;1.19467
20141020024109523_OBSUPICE-R1_met.fits;0.229523;10590.8;0.503295;0.170667
20141020024226664_OBSUPICE-R1_met.fits;0.238001;10571.8;0.494959;0.170667
20141020024232125_OBSUPICE-R1_met.fits;0.223065;10567.4;0.738684;0.170667
20141020024241853_OBSUPICE-R1_met.fits;0.22856;10595.2;1.40833;0.341333
20141020024428008_OBSUPICE-R1_met.fits;0.242691;10598.1;0.595326;0.170667
20141020024455997_OBSUPICE-R1_met.fits;0.246855;10590.8;1.22478;0.341333
20141020024515112_OBSUPICE-R1_met.fits;0.216908;10602.5;0.459819;5.12
20141020024650856_OBSUPICE-R1_met.fits;0.191649;10582;0.392101;0.170667
20141020024745640_OBSUPICE-R1_met.fits;0.241806;10606.9;0.575227;0.170667
20141020024753832_OBSUPICE-R1_met.fits;0.231776;10590.8;0.475978;0.512
20141020024800659_OBSUPICE-R1_met.fits;0.207156;10590.8;0.490041;0.512
20141020024813288_OBSUPICE-R1_met.fits;0.238307;10593.8;1.45913;0.341333
20141020024851176_OBSUPICE-R1_met.fits;0.222883;10596.7;3.67821;0.341333
20141020024924797_OBSUPICE-R1_met.fits;0.263147;10589.4;0.602135;0.170667
20141020025017704_OBSUPICE-R1_met.fits;0.636746;10598.1;2.41822;0.341333
20141020025027432_OBSUPICE-R1_met.fits;0.225064;10568.8;0.512635;0.341333
20141020025154472_OBSUPICE-R1_met.fits;0.237359;10633.3;0.57533;0.512
20141020025205736_OBSUPICE-R1_met.fits;0.207288;10598.1;0.414827;0.170667
20141020025224851_OBSUPICE-R1_met.fits;0.226749;10624.5;0.557853;0.170667
20141020025237821_OBSUPICE-R1_met.fits;0.572731;10725.6;1.16036;0.170667
20141020025259496_OBSUPICE-R1_met.fits;0.228528;10617.2;0.638038;0.170667
20141020025324413_OBSUPICE-R1_met.fits;0.222143;10595.2;0.639105;0.170667
20141020025344211_OBSUPICE-R1_met.fits;0.230754;10580.6;0.7948;5.29067
20141020025358035_OBSUPICE-R1_met.fits;0.221201;10592.3;0.589069;0.170667
20141020025409299_OBSUPICE-R1_met.fits;0.226806;10617.2;0.620399;0.170667
20141020025447187_OBSUPICE-R1_met.fits;0.22199;10533.7;0.509082;3.584
20141020025458792_OBSUPICE-R1_met.fits;0.238165;10592.3;2.76199;3.072
20141020025520979_OBSUPICE-R1_met.fits;0.206872;10567.4;0.979465;0.170667
20141020025533267_OBSUPICE-R1_met.fits;0.196494;10642.1;0.636524;0.682667
20141020025608595_OBSUPICE-R1_met.fits;0.188513;10601.1;0.405721;0.170667
20141020025754067_OBSUPICE-R1_met.fits;0.215352;10579.1;0.471734;0.170667
20141020025824787_OBSUPICE-R1_met.fits;0.197669;10385.7;0.406183;0.170667
20141020025832979_OBSUPICE-R1_met.fits;0.212104;10602.5;0.529078;0.170667
20141020025847315_OBSUPICE-R1_met.fits;0.236236;10662.6;0.834681;0.341333
20141020025948072_OBSUPICE-R1_met.fits;0.22802;10601.1;3.28517;1.36533
