# file name; noise; peak f; mag.; duration
20141020160035219_OBSUPICE-R1_met.fits;0.231353;10618.7;0.544385;0.170667
20141020160103208_OBSUPICE-R1_met.fits;0.234164;10587.9;0.733583;0.170667
20141020160117715_OBSUPICE-R1_met.fits;0.46439;10744.6;0.959553;0.170667
20141020160250045_OBSUPICE-R1_met.fits;0.20836;10599.6;0.451609;0.341333
20141020160610749_OBSUPICE-R1_met.fits;0.218824;10592.3;0.606564;0.341333
20141020160828648_OBSUPICE-R1_met.fits;0.2366;10589.4;0.803077;5.29067
20141020161007805_OBSUPICE-R1_met.fits;0.728972;10886.7;1.53365;4.43733
20141020161021971_OBSUPICE-R1_met.fits;0.222322;10601.1;0.76916;0.170667
20141020161038867_OBSUPICE-R1_met.fits;0.226365;10590.8;0.969264;0.170667
20141020161240040_OBSUPICE-R1_met.fits;0.238734;10601.1;0.50899;0.341333
20141020161253523_OBSUPICE-R1_met.fits;0.271283;10590.8;0.709916;0.170667
20141020161501523_OBSUPICE-R1_met.fits;0.250579;10596.7;1.60602;0.341333
20141020161600744_OBSUPICE-R1_met.fits;0.237288;10590.8;2.6298;0.512
20141020161622077_OBSUPICE-R1_met.fits;0.258327;10630.4;1.55901;0.512
20141020161701672_OBSUPICE-R1_met.fits;0.252528;10592.3;0.692409;0.341333
20141020162050365_OBSUPICE-R1_met.fits;0.221231;10586.4;0.612669;0.341333
20141020162117672_OBSUPICE-R1_met.fits;0.300662;10803.2;0.615465;0.341333
20141020162203923_OBSUPICE-R1_met.fits;0.237513;10590.8;1.0665;0.170667
20141020162259560_OBSUPICE-R1_met.fits;0.223785;10604;2.22877;0.512
20141020162307581_OBSUPICE-R1_met.fits;0.232237;10596.7;0.795765;0.170667
20141020162337789_OBSUPICE-R1_met.fits;0.714929;10787.1;1.49917;0.170667
20141020162407997_OBSUPICE-R1_met.fits;0.29036;10593.8;0.985625;0.341333
20141020163317885_OBSUPICE-R1_met.fits;0.56294;10716.8;1.13048;3.584
20141020163416936_OBSUPICE-R1_met.fits;0.256391;10587.9;1.14982;0.170667
20141020163509843_OBSUPICE-R1_met.fits;0.249006;10592.3;1.32975;0.341333
20141020163557800_OBSUPICE-R1_met.fits;0.732756;10894;1.49806;0.170667
20141020163845395_OBSUPICE-R1_met.fits;0.211428;10615.7;1.82598;0.170667
20141020163920893_OBSUPICE-R1_met.fits;0.23008;10630.4;0.499645;0.170667
20141020164035304_OBSUPICE-R1_met.fits;0.247468;10593.8;1.39507;2.73067
20141020164317779_OBSUPICE-R1_met.fits;0.656648;10851.6;1.3409;0.170667
20141020164418365_OBSUPICE-R1_met.fits;0.239676;10592.3;0.627611;0.170667
20141020164427752_OBSUPICE-R1_met.fits;0.631926;10894;1.32124;0.170667
20141020164537725_OBSUPICE-R1_met.fits;0.548535;10740.2;1.11826;0.341333
20141020164622952_OBSUPICE-R1_met.fits;0.218925;10605.5;0.520858;0.341333
20141020164800915_OBSUPICE-R1_met.fits;0.234964;10596.7;0.484371;0.170667
20141020165037757_OBSUPICE-R1_met.fits;0.672986;10781.2;1.36726;0.170667
20141020165103699_OBSUPICE-R1_met.fits;0.233087;10580.6;0.883637;0.341333
20141020165147731_OBSUPICE-R1_met.fits;0.542314;10876.5;1.2172;0.170667
20141020165241832_OBSUPICE-R1_met.fits;0.24838;10606.9;1.22131;0.170667
20141020165647763_OBSUPICE-R1_met.fits;0.635866;10740.2;1.27542;0.170667
20141020165717117_OBSUPICE-R1_met.fits;0.242369;10596.7;0.725161;0.170667
20141020165739133_OBSUPICE-R1_met.fits;0.225333;10598.1;1.09218;0.512
