# file name; noise; peak f; mag.; duration
20141020210110589_OBSUPICE-R1_met.fits;0.231718;10602.5;0.558099;0.341333
20141020210134312_OBSUPICE-R1_met.fits;0.211889;10602.5;1.33311;0.341333
20141020210158547_OBSUPICE-R1_met.fits;0.228754;10590.8;0.488313;0.170667
20141020210337875_OBSUPICE-R1_met.fits;0.656979;10832.5;1.35003;0.170667
20141020210659773_OBSUPICE-R1_met.fits;0.227472;10605.5;0.829962;4.77867
20141020210711891_OBSUPICE-R1_met.fits;0.20723;10606.9;1.16796;0.341333
20141020210740733_OBSUPICE-R1_met.fits;0.210747;10606.9;0.945779;0.341333
20141020210813501_OBSUPICE-R1_met.fits;0.254194;10589.4;0.612574;0.512
20141020210824083_OBSUPICE-R1_met.fits;0.241838;10605.5;1.17428;0.853333
20141020210944979_OBSUPICE-R1_met.fits;0.241458;10592.3;0.652914;0.341333
20141020211000339_OBSUPICE-R1_met.fits;0.223806;10596.7;0.588676;0.341333
20141020211349373_OBSUPICE-R1_met.fits;0.201139;10599.6;0.613555;0.170667
20141020211421800_OBSUPICE-R1_met.fits;0.246991;10609.9;0.700945;0.170667
20141020211459688_OBSUPICE-R1_met.fits;0.238922;10592.3;1.48347;0.341333
20141020211809128_OBSUPICE-R1_met.fits;0.220624;10590.8;1.82463;0.682667
20141020212024467_OBSUPICE-R1_met.fits;0.250201;10602.5;0.861821;0.170667
20141020212207720_OBSUPICE-R1_met.fits;0.435173;10864.7;0.935176;0.341333
20141020212233491_OBSUPICE-R1_met.fits;0.284483;10598.1;0.91987;0.170667
20141020212251240_OBSUPICE-R1_met.fits;0.217321;10604;0.462175;0.170667
20141020212442003_OBSUPICE-R1_met.fits;0.222219;10604;0.473489;0.170667
20141020212613309_OBSUPICE-R1_met.fits;0.213987;10601.1;0.483975;0.170667
20141020212635325_OBSUPICE-R1_met.fits;0.23756;10590.8;0.594858;0.170667
20141020212757757_OBSUPICE-R1_met.fits;0.599339;10845.7;1.29109;0.341333
20141020212822333_OBSUPICE-R1_met.fits;0.287329;10598.1;0.975523;0.170667
20141020213135528_OBSUPICE-R1_met.fits;0.287089;10623;0.68445;0.170667
20141020213310931_OBSUPICE-R1_met.fits;0.331195;10606.9;1.30844;0.170667
20141020213347795_OBSUPICE-R1_met.fits;0.759902;10798.8;1.51992;0.170667
20141020213606035_OBSUPICE-R1_met.fits;0.235587;10570.3;0.486667;0.170667
20141020213718909_OBSUPICE-R1_met.fits;0.273784;10590.8;1.05508;0.512
20141020213849363_OBSUPICE-R1_met.fits;0.238793;10604;0.828461;0.170667
20141020213907112_OBSUPICE-R1_met.fits;0.235832;10599.6;0.493443;0.170667
20141020213915987_OBSUPICE-R1_met.fits;0.24447;10593.8;0.57877;0.170667
20141020213954728_OBSUPICE-R1_met.fits;0.230141;10599.6;0.519619;0.170667
20141020214119208_OBSUPICE-R1_met.fits;0.279539;10611.3;0.573789;0.170667
20141020214147027_OBSUPICE-R1_met.fits;0.277103;10615.7;0.655153;0.170667
20141020214217747_OBSUPICE-R1_met.fits;0.588271;10889.6;1.19365;0.170667
20141020214452883_OBSUPICE-R1_met.fits;0.222599;10605.5;0.487368;0.170667
20141020214521725_OBSUPICE-R1_met.fits;0.226858;10596.7;0.827496;0.341333
20141020214558077_OBSUPICE-R1_met.fits;0.242293;10618.7;0.556925;0.170667
20141020214717779_OBSUPICE-R1_met.fits;0.623868;10869.1;1.26616;0.170667
20141020214844819_OBSUPICE-R1_met.fits;0.207611;10598.1;1.12834;0.170667
20141020214857107_OBSUPICE-R1_met.fits;0.258373;10596.7;1.05244;0.341333
20141020214919976_OBSUPICE-R1_met.fits;0.243959;10614.3;0.550442;0.170667
20141020214937896_OBSUPICE-R1_met.fits;0.54998;10857.4;1.10867;0.170667
20141020214952915_OBSUPICE-R1_met.fits;0.214654;10608.4;1.13638;0.170667
20141020215016979_OBSUPICE-R1_met.fits;0.244367;10604;0.500055;1.70667
20141020215108520_OBSUPICE-R1_met.fits;0.218184;10609.9;1.04774;0.341333
20141020215157843_OBSUPICE-R1_met.fits;0.654926;10699.2;1.38488;0.170667
20141020215408915_OBSUPICE-R1_met.fits;0.240829;10599.6;1.44661;0.512
20141020215417960_OBSUPICE-R1_met.fits;0.296013;10856;0.602808;0.170667
20141020215450045_OBSUPICE-R1_met.fits;0.232708;10596.7;2.43183;0.341333
20141020215520424_OBSUPICE-R1_met.fits;0.273946;10598.1;1.31216;0.341333
20141020215629032_OBSUPICE-R1_met.fits;0.189361;10602.5;0.469868;0.170667
20141020215636200_OBSUPICE-R1_met.fits;0.228321;10602.5;0.476285;0.170667
20141020215705384_OBSUPICE-R1_met.fits;0.224421;10596.7;0.561247;0.170667
20141020215824915_OBSUPICE-R1_met.fits;0.244631;10617.2;1.40486;0.341333
20141020215857853_OBSUPICE-R1_met.fits;0.718488;10580.6;1.46335;0.170667
