# file name; noise; peak f; mag.; duration
20141020220014653_OBSUPICE-R1_met.fits;0.261977;10595.2;0.550448;0.170667
20141020220026941_OBSUPICE-R1_met.fits;0.290693;10606.9;1.52017;0.512
20141020220144253_OBSUPICE-R1_met.fits;0.213614;10609.9;0.613428;1.024
20141020220403347_OBSUPICE-R1_met.fits;0.223755;10604;0.644413;0.341333
20141020220521000_OBSUPICE-R1_met.fits;0.231373;10605.5;0.519426;0.170667
20141020220720637_OBSUPICE-R1_met.fits;0.233655;10589.4;1.07761;0.341333
20141020221002771_OBSUPICE-R1_met.fits;0.247644;10599.6;1.12487;0.341333
20141020221201725_OBSUPICE-R1_met.fits;0.212323;10602.5;0.440685;3.584
20141020221219304_OBSUPICE-R1_met.fits;0.227859;10611.3;0.637435;0.170667
20141020221316477_OBSUPICE-R1_met.fits;0.234931;10605.5;0.623137;0.170667
20141020221324157_OBSUPICE-R1_met.fits;0.248412;10604;0.542675;5.29067
20141020221409213_OBSUPICE-R1_met.fits;0.240144;10580.6;0.548154;4.608
20141020221506728_OBSUPICE-R1_met.fits;0.244547;10611.3;0.674396;0.341333
20141020221613288_OBSUPICE-R1_met.fits;0.220573;10595.2;0.513864;0.170667
20141020221641448_OBSUPICE-R1_met.fits;0.289293;10608.4;0.814025;2.21867
20141020221712339_OBSUPICE-R1_met.fits;0.253541;10617.2;0.688089;0.170667
20141020221838184_OBSUPICE-R1_met.fits;0.23572;10595.2;0.491945;0.170667
20141020221855763_OBSUPICE-R1_met.fits;0.218693;10612.8;0.564458;0.341333
20141020221901907_OBSUPICE-R1_met.fits;0.23128;10595.2;2.22157;2.56
20141020221933992_OBSUPICE-R1_met.fits;0.236132;10617.2;0.511126;0.170667
20141020222145064_OBSUPICE-R1_met.fits;0.243828;10593.8;1.45912;0.341333
20141020222211517_OBSUPICE-R1_met.fits;0.254944;10593.8;0.557342;0.341333
20141020222238995_OBSUPICE-R1_met.fits;0.24198;10609.9;0.547724;0.170667
20141020222406376_OBSUPICE-R1_met.fits;0.266725;10592.3;1.34221;0.341333
20141020222427709_OBSUPICE-R1_met.fits;0.348278;10813.5;0.700141;0.170667
20141020222536317_OBSUPICE-R1_met.fits;0.212106;10618.7;0.528817;0.170667
20141020222611645_OBSUPICE-R1_met.fits;0.20986;10599.6;0.447923;0.170667
20141020222702163_OBSUPICE-R1_met.fits;0.266196;10596.7;1.27802;0.341333
20141020222829544_OBSUPICE-R1_met.fits;0.225025;10598.1;1.08616;0.170667
20141020222955219_OBSUPICE-R1_met.fits;0.26235;10596.7;0.52947;0.341333
20141020223010067_OBSUPICE-R1_met.fits;0.244919;10617.2;0.794164;0.170667
20141020223017747_OBSUPICE-R1_met.fits;0.471024;10718.3;1.1223;0.341333
20141020223032253_OBSUPICE-R1_met.fits;0.24274;10606.9;0.567583;0.170667
20141020223243496_OBSUPICE-R1_met.fits;0.232829;10618.7;1.27363;0.341333
20141020223324627_OBSUPICE-R1_met.fits;0.241909;10604;0.596676;0.170667
20141020223407805_OBSUPICE-R1_met.fits;0.713119;10823.7;1.43407;0.170667
20141020223421971_OBSUPICE-R1_met.fits;0.222781;10618.7;0.462613;3.92533
20141020223620413_OBSUPICE-R1_met.fits;0.232435;10592.3;0.560605;3.41333
20141020223628776_OBSUPICE-R1_met.fits;0.278089;10595.2;0.941329;0.170667
20141020223718781_OBSUPICE-R1_met.fits;0.208893;10627.4;0.650281;0.170667
20141020223847869_OBSUPICE-R1_met.fits;0.631433;10713.9;1.28587;4.43733
20141020223924392_OBSUPICE-R1_met.fits;0.21452;10606.9;1.80225;0.341333
20141020224159187_OBSUPICE-R1_met.fits;0.207894;10605.5;0.443997;0.170667
20141020224222568_OBSUPICE-R1_met.fits;0.202292;10604;0.78328;0.341333
20141020224245608_OBSUPICE-R1_met.fits;0.224613;10604;0.546928;0.170667
20141020224538493_OBSUPICE-R1_met.fits;0.272032;10598.1;1.31581;0.341333
20141020224547709_OBSUPICE-R1_met.fits;0.398439;10851.6;0.8184;0.170667
20141020224750419_OBSUPICE-R1_met.fits;0.231523;10618.7;0.605972;0.170667
20141020224827795_OBSUPICE-R1_met.fits;0.673444;10795.9;1.45262;0.170667
20141020224900904_OBSUPICE-R1_met.fits;0.213938;10601.1;0.737961;0.170667
20141020224920701_OBSUPICE-R1_met.fits;0.226287;10595.2;0.566432;0.170667
20141020224929064_OBSUPICE-R1_met.fits;0.26179;10601.1;1.68303;0.341333
20141020224957736_OBSUPICE-R1_met.fits;0.467318;10765.1;0.943771;0.170667
20141020225018557_OBSUPICE-R1_met.fits;0.249318;10599.6;0.606591;0.341333
20141020225055592_OBSUPICE-R1_met.fits;0.230253;10611.3;0.843257;0.170667
20141020225124776_OBSUPICE-R1_met.fits;0.238236;10599.6;0.696958;0.341333
20141020225206419_OBSUPICE-R1_met.fits;0.229465;10592.3;0.778097;0.170667
20141020225340456_OBSUPICE-R1_met.fits;0.254586;10596.7;0.723485;0.341333
20141020225502035_OBSUPICE-R1_met.fits;0.244732;10592.3;1.08479;0.341333
20141020225533267_OBSUPICE-R1_met.fits;0.249538;10611.3;0.773014;0.341333
20141020225735123_OBSUPICE-R1_met.fits;0.25817;10604;0.655193;0.341333
