# file name; noise; peak f.; mag.; duration
20230512180019410_FLZ-R0_snap.fits;8.33621;26540;8.15473;0
20230512180119485_FLZ-R0_snap.fits;9.07206;26535.6;6.24911;0
20230512180219560_FLZ-R0_snap.fits;9.6475;26529.8;8.19905;0
20230512180319634_FLZ-R0_snap.fits;6.99118;26547.4;6.3064;0
20230512180419709_FLZ-R0_snap.fits;7.81998;26465.3;7.44478;0
20230512180519784_FLZ-R0_snap.fits;9.10999;26465.3;7.48558;0
20230512180619858_FLZ-R0_snap.fits;7.92303;26516.6;6.51898;0
20230512180716861_FLZ-R0_met.fits;8.26025;26471.2;18.0658;0.170667
20230512180719933_FLZ-R0_snap.fits;8.31391;26471.2;5.74448;0
20230512180820008_FLZ-R0_snap.fits;8.67508;26541.5;6.89238;0
20230512180920082_FLZ-R0_snap.fits;9.1272;26459.5;6.00597;0
20230512181020157_FLZ-R0_snap.fits;8.60228;26519.5;6.93493;0
20230512181120232_FLZ-R0_snap.fits;8.53823;26532.7;8.26679;0
20230512181220306_FLZ-R0_snap.fits;9.38592;26526.9;7.6953;0
20230512181320381_FLZ-R0_snap.fits;6.94091;26537.1;6.56363;0
20230512181420456_FLZ-R0_snap.fits;7.85446;26537.1;6.55443;0
20230512181520530_FLZ-R0_snap.fits;9.09358;26478.5;7.90541;0
20230512181620605_FLZ-R0_snap.fits;8.13407;26538.6;7.85212;0
20230512181720680_FLZ-R0_snap.fits;7.94232;26493.2;7.36998;0
20230512181820754_FLZ-R0_snap.fits;8.03348;26502;8.59;0
20230512181920829_FLZ-R0_snap.fits;9.13959;26521;7.19033;0
20230512182020904_FLZ-R0_snap.fits;8.42152;26475.6;8.02252;0
20230512182120978_FLZ-R0_snap.fits;8.79837;26497.6;6.4335;0
20230512182314472_FLZ-R0_met.fits;9.03585;26469.7;76.21;0.341333
20230512182221053_FLZ-R0_snap.fits;8.0612;26449.2;6.3789;0
20230512182321128_FLZ-R0_snap.fits;9.92192;26537.1;9.87357;0
20230512182421202_FLZ-R0_snap.fits;8.58562;26468.3;7.17419;0
20230512182521277_FLZ-R0_snap.fits;10.4691;26490.2;7.929;0
20230512182621352_FLZ-R0_snap.fits;11.8667;26458;9.76942;0
20230512182730642_FLZ-R0_met.fits;11.1411;26450.7;32.4219;0.341333
20230512182721426_FLZ-R0_snap.fits;10.8243;26456.5;8.51916;0
20230512182821501_FLZ-R0_snap.fits;8.489;26469.7;9.8928;0
20230512182921576_FLZ-R0_snap.fits;10.7201;26525.4;9.02583;0
20230512183021650_FLZ-R0_snap.fits;9.48016;26463.9;7.52012;0
20230512183121725_FLZ-R0_snap.fits;9.78344;26506.3;10.562;0
20230512183221800_FLZ-R0_snap.fits;10.3806;26545.9;8.31851;0
20230512183321874_FLZ-R0_snap.fits;10.6318;26499;10.0076;0
20230512183421949_FLZ-R0_snap.fits;10.1025;26512.2;8.49776;0
20230512183522024_FLZ-R0_snap.fits;8.28573;26532.7;8.50607;0
20230512183622098_FLZ-R0_snap.fits;9.28802;26487.3;9.63496;0
20230512183722173_FLZ-R0_snap.fits;8.30466;26481.4;7.04907;0
20230512183822248_FLZ-R0_snap.fits;8.77007;26455.1;9.26105;0
20230512183922322_FLZ-R0_snap.fits;8.58752;26513.7;7.7218;0
20230512184022397_FLZ-R0_snap.fits;10.3594;26449.2;10.1338;0
20230512184122472_FLZ-R0_snap.fits;9.64204;26496.1;9.12825;0
20230512184222546_FLZ-R0_snap.fits;10.8601;26459.5;8.09925;0
20230512184325864_FLZ-R0_met.fits;7.67355;26480;26.4347;0.170667
20230512184322621_FLZ-R0_snap.fits;9.99646;26459.5;10.1223;0
20230512184422696_FLZ-R0_snap.fits;9.62587;26466.8;10.4115;0
20230512184522770_FLZ-R0_snap.fits;9.68267;26469.7;7.31623;0
20230512184622845_FLZ-R0_snap.fits;10.162;26466.8;6.46098;0
20230512184722920_FLZ-R0_snap.fits;10.2668;26519.5;6.41238;0
20230512184822994_FLZ-R0_snap.fits;10.1247;26535.6;10.0201;0
20230512184923069_FLZ-R0_snap.fits;8.38306;26538.6;8.06047;0
20230512185023144_FLZ-R0_snap.fits;9.63242;26540;8.52449;0
20230512185123218_FLZ-R0_snap.fits;8.42549;26519.5;8.5229;0
20230512185308861_FLZ-R0_met.fits;9.30847;26506.3;29.3256;0.341333
20230512185223293_FLZ-R0_snap.fits;8.92621;26506.3;8.79933;0
20230512185323368_FLZ-R0_snap.fits;10.2556;26485.8;6.70119;0
20230512185423442_FLZ-R0_snap.fits;7.4553;26543;8.59273;0
20230512185523517_FLZ-R0_snap.fits;8.00069;26459.5;7.64783;0
20230512185623592_FLZ-R0_snap.fits;8.43608;26521;7.81858;0
20230512185723666_FLZ-R0_snap.fits;8.72325;26532.7;8.51746;0
20230512185823741_FLZ-R0_snap.fits;10.1873;26482.9;5.87271;0
20230512185923816_FLZ-R0_snap.fits;8.05;26496.1;8.37063;0
