# file name; noise; peak f.; mag.; duration
20230512000022397_FLZ-R0_met.fits;7.77989;26522.5;17.9227;0.853333
20230512000056530_FLZ-R0_met.fits;7.8649;26506.3;18.8683;0.170667
20230512000058920_FLZ-R0_snap.fits;6.84374;26458;6.03447;0
20230512000158994_FLZ-R0_snap.fits;6.84317;26475.6;5.92686;0
20230512000259069_FLZ-R0_snap.fits;6.8751;26529.8;5.53721;0
20230512000447613_FLZ-R0_met.fits;6.59445;26459.5;18.2636;0.170667
20230512000359144_FLZ-R0_snap.fits;7.21909;26482.9;6.08017;0
20230512000459218_FLZ-R0_snap.fits;7.4577;26488.8;8.01627;0
20230512000559293_FLZ-R0_snap.fits;7.16485;26531.2;5.32332;0
20230512000748520_FLZ-R0_met.fits;7.00735;26477.1;18.358;0.170667
20230512000659368_FLZ-R0_snap.fits;7.37016;26450.7;4.99578;0
20230512000759442_FLZ-R0_snap.fits;6.83278;26480;17.6755;0
20230512000857469_FLZ-R0_met.fits;6.26897;26532.7;16.3685;0.682667
20230512000949352_FLZ-R0_met.fits;7.33471;26455.1;35.0499;0.512
20230512000859517_FLZ-R0_snap.fits;6.23299;26452.1;7.60621;0
20230512000959592_FLZ-R0_snap.fits;6.86798;26525.4;6.65163;0
20230512001059666_FLZ-R0_snap.fits;7.3063;26547.4;5.07716;0
20230512001159741_FLZ-R0_snap.fits;7.20344;26499;5.94444;0
20230512001259816_FLZ-R0_snap.fits;7.51627;26513.7;8.5766;0
20230512001430781_FLZ-R0_met.fits;5.96716;26481.4;41.591;0.512
20230512001359890_FLZ-R0_snap.fits;7.39758;26531.2;5.08674;0
20230512001509010_FLZ-R0_met.fits;6.22732;26509.3;27.4277;0.341333
20230512001513448_FLZ-R0_met.fits;6.9441;26493.2;36.2282;3.92533
20230512001459965_FLZ-R0_snap.fits;6.45669;26510.7;7.73026;0
20230512001559357_FLZ-R0_met.fits;7.37422;26510.7;18.0771;0.341333
20230512001642877_FLZ-R0_met.fits;5.88221;26521;29.0995;0.512
20230512001600040_FLZ-R0_snap.fits;7.1666;26472.7;6.25005;0
20230512001700114_FLZ-R0_snap.fits;6.99225;26526.9;3.99643;0
20230512001800189_FLZ-R0_snap.fits;6.49699;26534.2;5.28093;0
20230512001900264_FLZ-R0_snap.fits;7.82481;26484.4;6.04002;0
20230512002000338_FLZ-R0_snap.fits;6.36196;26456.5;7.52069;0
20230512002100413_FLZ-R0_snap.fits;6.55584;26513.7;7.12672;0
20230512002200488_FLZ-R0_snap.fits;7.69524;26488.8;7.21077;0
20230512002300562_FLZ-R0_snap.fits;6.90918;26532.7;7.20268;0
20230512002400637_FLZ-R0_snap.fits;7.64718;26482.9;6.508;0
20230512002500712_FLZ-R0_snap.fits;7.44694;26482.9;8.02287;0
20230512002600786_FLZ-R0_snap.fits;7.03677;26453.6;6.00377;0
20230512002700861_FLZ-R0_snap.fits;6.23086;26493.2;6.63397;0
20230512002800936_FLZ-R0_snap.fits;7.57223;26547.4;6.71331;0
20230512002901010_FLZ-R0_snap.fits;7.85553;26531.2;6.54004;0
20230512003001085_FLZ-R0_snap.fits;6.82513;26519.5;5.85672;0
20230512003101160_FLZ-R0_snap.fits;7.99648;26485.8;5.48207;0
20230512003201234_FLZ-R0_snap.fits;7.35926;26482.9;6.20187;0
20230512003301309_FLZ-R0_snap.fits;7.77682;26507.8;7.88955;0
20230512003401384_FLZ-R0_snap.fits;7.21377;26484.4;5.23722;0
20230512003501458_FLZ-R0_snap.fits;7.05994;26481.4;5.96968;0
20230512003641981_FLZ-R0_met.fits;8.24368;26449.2;17.4134;0.170667
20230512003601533_FLZ-R0_snap.fits;6.90305;26519.5;5.30848;0
20230512003701608_FLZ-R0_snap.fits;6.80622;26541.5;5.38306;0
20230512003810557_FLZ-R0_met.fits;7.47389;26497.6;21.6715;0.170667
20230512003801682_FLZ-R0_snap.fits;6.44235;26462.4;4.66669;0
20230512003901757_FLZ-R0_snap.fits;7.35954;26521;6.3568;0
20230512004049448_FLZ-R0_met.fits;6.2863;26494.6;27.2975;0.341333
20230512004001832_FLZ-R0_snap.fits;5.46005;26472.7;6.65281;0
20230512004101906_FLZ-R0_snap.fits;6.81276;26512.2;6.83332;0
20230512004205394_FLZ-R0_met.fits;7.15601;26507.8;17.1886;0.170667
20230512004201981_FLZ-R0_snap.fits;7.31171;26494.6;7.05242;0
20230512004302056_FLZ-R0_snap.fits;7.07964;26544.4;5.18687;0
20230512004402130_FLZ-R0_snap.fits;6.4779;26477.1;6.99334;0
20230512004502205_FLZ-R0_snap.fits;7.75491;26463.9;5.6302;0
20230512004602280_FLZ-R0_snap.fits;7.62742;26543;6.53974;0
20230512004713448_FLZ-R0_met.fits;6.71827;26506.3;18.0969;0.341333
20230512004725224_FLZ-R0_met.fits;7.23506;26449.2;18.0516;0.170667
20230512004755773_FLZ-R0_met.fits;6.6128;26487.3;22.8461;0.341333
20230512004702354_FLZ-R0_snap.fits;7.14138;26532.7;6.52465;0
20230512004802429_FLZ-R0_snap.fits;7.76968;26474.1;7.38483;0
20230512004954728_FLZ-R0_met.fits;7.85288;26506.3;20.3313;0.170667
20230512004902504_FLZ-R0_snap.fits;7.44979;26482.9;5.83887;0
20230512005002578_FLZ-R0_snap.fits;7.60082;26547.4;6.94891;0
20230512005101629_FLZ-R0_met.fits;8.01796;26503.4;25.7097;0.170667
20230512005102653_FLZ-R0_snap.fits;6.65907;26521;5.61934;0
20230512005202728_FLZ-R0_snap.fits;8.39151;26504.9;6.95197;0
20230512005302802_FLZ-R0_snap.fits;6.25909;26493.2;6.61644;0
20230512005402877_FLZ-R0_snap.fits;8.44472;26509.3;7.60332;0
20230512005502952_FLZ-R0_snap.fits;7.73141;26449.2;8.18176;0
20230512005603026_FLZ-R0_snap.fits;7.24012;26529.8;5.21257;0
20230512005703101_FLZ-R0_snap.fits;8.19797;26452.1;7.45824;0
20230512005803176_FLZ-R0_snap.fits;7.08496;26497.6;5.25804;0
20230512005911613_FLZ-R0_met.fits;9.88132;26482.9;25.2271;0.170667
20230512005903250_FLZ-R0_snap.fits;7.64195;26534.2;5.01384;0
