#timestamp,LO_Frequency,Hit,StdDev 
1683882015.7,286046990.8,P
1683882035.5,286046990.7,Y
1683882055.4,286046996.7,P
1683882075.2,286046997.7,N
1683882095.0,286046997.8,N
1683882095.9,286046997.8,N
1683882115.8,286046995.7,N
1683882135.6,286046993.5,Y
1683882155.4,286046997.7,P
1683882175.3,286047000.4,N
1683882195.1,286046999.9,N
1683882215.9,286047002.6,N
1683882235.7,286046995.3,N
1683882255.5,286046994.8,N
1683882275.4,286046994.7,N
1683882295.2,286046993.7,N
1683882315.0,286046995.4,N
1683882315.9,286046995.4,N
1683882335.8,286047005.2,N
1683882355.6,286047009.2,N
1683882375.5,286047007.6,N
1683882395.3,286047000.3,N
1683882415.1,286046994.9,N
1683882435.9,286046992.4,N
1683882455.7,286046990.9,N
1683882475.5,286046995.2,N
1683882495.4,286046993.4,N
1683882515.2,286046994.7,N
1683882535.1,286046989.3,N
1683882536.0,286046989.3,N
1683882555.8,286046988.4,N
1683882575.6,286046984.9,N
1683882595.5,286046979.3,Y
1683882615.3,286046980.8,P
1683882635.1,286046978.7,N
1683882655.9,286046976.8,N
1683882675.7,286046976.3,Y
1683882695.6,286046996.3,P
1683882715.4,286046997.9,N
1683882735.2,286046996.3,N
1683882755.1,286046992.6,N
1683882756.0,286046992.6,N
1683882775.8,286046990.5,N
1683882795.7,286046991.0,N
1683882815.5,286046989.6,N
1683882835.3,286046989.3,N
1683882855.2,286046988.6,N
1683882875.9,286046991.6,N
1683882895.7,286046989.8,N
1683882915.6,286046991.4,N
1683882935.4,286046988.3,Y
1683882955.3,286046993.6,P
1683882975.1,286046995.9,P
1683882976.0,286046995.9,N
1683882995.8,286046993.7,Y
1683883015.7,286047000.3,P
1683883035.5,286047001.1,N
1683883055.3,286046999.0,N
1683883075.2,286047002.8,N
1683883095.0,286046997.7,N
1683883095.9,286046997.7,N
1683883115.8,286046996.9,N
1683883135.6,286046999.5,N
1683883155.4,286046999.3,N
1683883175.3,286046996.7,N
1683883195.1,286046996.9,N
1683883215.8,286046999.0,N
1683883235.7,286046997.9,N
1683883255.5,286046996.9,N
1683883275.4,286046997.7,N
1683883295.2,286046993.3,Y
1683883315.0,286046998.1,P
1683883315.9,286046998.1,P
1683883335.8,286047000.9,P
1683883355.6,286046995.1,Y
1683883375.5,286046994.0,P
1683883395.3,286046994.7,N
1683883415.1,286046989.5,P
1683883435.9,286046988.0,Y
1683883455.7,286046991.2,P
1683883475.5,286046987.9,P
1683883495.4,286046986.1,P
1683883515.2,286046984.1,Y
1683883535.1,286046994.3,P
1683883536.0,286046994.3,N
1683883555.8,286046993.8,N
1683883575.6,286046998.0,N
1683883595.5,286046997.8,N
1683883615.3,286046996.8,N
1683883635.1,286046995.9,N
1683883655.9,286046990.5,Y
1683883675.7,286046998.4,P
1683883695.6,286047000.0,N
1683883715.4,286046998.2,N
1683883735.2,286046998.4,N
1683883755.1,286047002.5,N
1683883756.0,286047002.5,N
1683883775.8,286047000.6,N
1683883795.7,286046998.0,N
1683883815.5,286046998.0,N
1683883835.3,286046995.9,N
1683883855.2,286046996.4,N
1683883875.9,286046994.3,N
1683883895.7,286046990.4,Y
1683883915.6,286046990.1,P
1683883935.4,286046990.8,N
1683883955.3,286046990.2,N
1683883975.1,286046988.0,Y
1683883995.9,286046992.1,P
1683884015.7,286046993.3,P
1683884035.5,286046994.3,P
1683884055.4,286046994.5,Y
1683884075.2,286047001.1,P
1683884095.0,286046998.1,N
1683884095.9,286046998.1,N
1683884115.8,286047001.2,N
1683884135.6,286047001.1,N
1683884155.5,286046998.1,N
1683884175.3,286046999.4,N
1683884195.1,286046999.3,N
1683884215.9,286046997.8,N
1683884235.7,286046993.9,N
1683884255.5,286046992.1,Y
1683884275.4,286046992.5,P
1683884295.2,286046996.4,N
1683884315.1,286046993.8,N
1683884316.0,286046993.8,N
1683884335.8,286046993.6,Y
1683884355.6,286046996.6,P
1683884375.5,286046996.3,P
1683884395.3,286046992.9,P
1683884415.2,286046991.3,Y
1683884435.9,286046993.3,P
1683884455.7,286046994.4,P
1683884475.6,286046993.5,P
1683884495.4,286046995.5,Y
1683884515.2,286047001.1,P
1683884535.1,286047001.1,N
1683884536.0,286047001.1,N
1683884555.8,286047002.3,N
1683884575.7,286047004.4,N
1683884595.5,286047009.2,N
1683884615.3,286047013.8,Y
1683884635.2,286047010.0,P
1683884655.0,286047004.0,N
1683884655.9,286047004.0,N
1683884675.7,286046997.7,N
1683884695.6,286046992.1,N
1683884715.4,286046991.3,N
1683884735.3,286046986.9,N
1683884755.1,286046986.6,N
1683884756.0,286046986.6,N
1683884775.8,286046986.3,N
1683884795.7,286046981.1,N
1683884815.5,286046980.7,N
1683884835.3,286046982.4,N
1683884855.2,286046983.6,N
1683884875.0,286046979.6,N
1683884875.9,286046979.6,N
1683884895.8,286046977.8,N
1683884915.6,286046974.1,N
1683884935.4,286046972.5,N
1683884955.3,286046971.5,N
1683884975.1,286046969.9,N
1683884995.9,286046968.4,N
1683885015.7,286046965.4,Y
1683885035.5,286046980.6,P
1683885055.4,286046979.4,P
1683885075.2,286046976.6,P
1683885095.1,286046976.5,Y
1683885096.0,286046976.5,P
1683885115.8,286046996.4,N
1683885135.6,286046996.1,N
1683885155.5,286046995.4,N
1683885175.3,286046998.8,N
1683885195.1,286046999.9,N
1683885215.9,286046998.4,N
1683885235.7,286046998.4,N
1683885255.6,286047001.0,N
1683885275.4,286047000.3,N
1683885295.2,286046998.2,N
1683885315.1,286046995.3,N
1683885316.0,286046995.3,N
1683885335.8,286046997.0,N
1683885355.6,286046993.9,N
1683885375.5,286046992.1,N
1683885395.3,286046994.0,N
1683885415.2,286046994.0,N
1683885435.9,286046993.9,N
1683885455.7,286046993.4,N
1683885475.6,286046992.0,N
1683885495.4,286046992.2,N
1683885515.2,286046991.8,N
1683885535.1,286046993.8,N
1683885536.0,286046993.8,N
1683885555.8,286046992.2,N
1683885575.7,286046991.8,N
1683885595.5,286046991.9,N
