# file name; noise; peak f.; mag.; duration
20161027205702688_ZVPP-R4_snap.fits;0.442636;26506.3;0.40399;0
20161027205803763_ZVPP-R4_snap.fits;0.521325;26475.6;0.405673;0
20161027205903837_ZVPP-R4_snap.fits;0.506077;26463.1;0.357017;0
20161027210003912_ZVPP-R4_snap.fits;0.445386;26493.2;0.528971;0
20161027210103987_ZVPP-R4_snap.fits;0.406837;26518.1;0.431098;0
20161027210203061_ZVPP-R4_snap.fits;0.479838;26451.4;0.396159;0
20161027210303136_ZVPP-R4_snap.fits;0.499095;26458.7;0.386934;0
20161027210403211_ZVPP-R4_snap.fits;0.429766;26521.7;0.337482;0
20161027210503285_ZVPP-R4_snap.fits;0.477369;26517.3;0.417222;0
20161027210603360_ZVPP-R4_snap.fits;0.420405;26473.4;0.421657;0
20161027210703435_ZVPP-R4_snap.fits;0.469745;26531.2;0.39179;0
20161027210803509_ZVPP-R4_snap.fits;0.497332;26463.1;0.397855;0
20161027210903584_ZVPP-R4_snap.fits;0.537514;26463.9;0.445506;0
20161027211003659_ZVPP-R4_snap.fits;0.507211;26528.3;0.33262;0
20161027211103733_ZVPP-R4_snap.fits;0.437678;26510;0.418542;0
20161027211203808_ZVPP-R4_snap.fits;0.462366;26548.1;0.410746;0
20161027211304883_ZVPP-R4_snap.fits;0.480509;26546.6;0.421497;0
20161027211404957_ZVPP-R4_snap.fits;0.460349;26512.9;0.411183;0
20161027211504032_ZVPP-R4_snap.fits;0.47541;26471.2;0.443629;0
20161027211604107_ZVPP-R4_snap.fits;0.433814;26456.5;0.378828;0
20161027211704181_ZVPP-R4_snap.fits;0.517947;26488;0.379382;0
20161027211804256_ZVPP-R4_snap.fits;0.474336;26521;0.42878;0
20161027211904331_ZVPP-R4_snap.fits;0.482957;26450.7;0.376924;0
20161027212004405_ZVPP-R4_snap.fits;0.451873;26487.3;0.453533;0
20161027212104480_ZVPP-R4_snap.fits;0.452099;26532;0.350447;0
20161027212204555_ZVPP-R4_snap.fits;0.41614;26498.3;0.368929;0
20161027212304629_ZVPP-R4_snap.fits;0.520318;26480.7;0.33885;0
20161027212404704_ZVPP-R4_snap.fits;0.476041;26455.8;0.396272;0
20161027212504779_ZVPP-R4_snap.fits;0.489503;26517.3;0.412886;0
20161027212604853_ZVPP-R4_snap.fits;0.432027;26461.7;0.366521;0
20161027212704928_ZVPP-R4_snap.fits;0.476308;26502.7;0.501803;0
20161027212805003_ZVPP-R4_snap.fits;0.478727;26541.5;0.393854;0
20161027212905077_ZVPP-R4_snap.fits;0.433759;26536.4;0.31962;0
20161027213005152_ZVPP-R4_snap.fits;0.528057;26501.2;0.491285;0
20161027213105227_ZVPP-R4_snap.fits;0.531539;26457.3;0.36869;0
20161027213205301_ZVPP-R4_snap.fits;0.512893;26483.6;0.367929;0
20161027213305376_ZVPP-R4_snap.fits;0.466886;26516.6;0.426358;0
20161027213405451_ZVPP-R4_snap.fits;0.450263;26537.1;0.381836;0
20161027213505525_ZVPP-R4_snap.fits;0.42544;26537.8;0.407142;0
20161027213605600_ZVPP-R4_snap.fits;0.474429;26463.9;0.395695;0
20161027213705675_ZVPP-R4_snap.fits;0.449645;26477.8;0.400392;0
20161027213805749_ZVPP-R4_snap.fits;0.471238;26535.6;0.412247;0
20161027213905824_ZVPP-R4_snap.fits;0.405263;26507.8;0.359562;0
20161027214005899_ZVPP-R4_snap.fits;0.425612;26510;0.348665;0
20161027214105973_ZVPP-R4_snap.fits;0.485868;26508.5;0.430878;0
20161027214206048_ZVPP-R4_snap.fits;0.523708;26501.2;0.414697;0
20161027214306123_ZVPP-R4_snap.fits;0.484039;26455.8;0.417356;0
20161027214406197_ZVPP-R4_snap.fits;0.497707;26468.3;0.355401;0
20161027214506272_ZVPP-R4_snap.fits;0.473129;26477.1;0.414035;0
20161027214606347_ZVPP-R4_snap.fits;0.471206;26530.5;0.361442;0
20161027214706421_ZVPP-R4_snap.fits;0.472044;26508.5;0.355776;0
20161027214806496_ZVPP-R4_snap.fits;0.465508;26515.9;0.384403;0
20161027214906571_ZVPP-R4_snap.fits;0.47967;26471.9;0.347896;0
20161027215006645_ZVPP-R4_snap.fits;0.509615;26509.3;0.323856;0
20161027215106720_ZVPP-R4_snap.fits;0.420411;26467.5;0.344525;0
20161027215206795_ZVPP-R4_snap.fits;0.491532;26536.4;0.34804;0
20161027215306869_ZVPP-R4_snap.fits;0.477928;26457.3;0.358863;0
20161027215406944_ZVPP-R4_snap.fits;0.525208;26523.9;0.354476;0
20161027215507019_ZVPP-R4_snap.fits;0.455542;26450;0.418252;0
20161027215607093_ZVPP-R4_snap.fits;0.540755;26452.9;0.313797;0
