# file name; noise; peak f.; mag.; duration
20161027045755157_ZVPP-R4_snap.fits;0.467579;26543;0.49001;0
20161027045855232_ZVPP-R4_snap.fits;0.399076;26473.4;0.390133;0
20161027045955307_ZVPP-R4_snap.fits;0.473075;26535.6;0.386652;0
20161027050055381_ZVPP-R4_snap.fits;0.4819;26474.1;0.449631;0
20161027050155456_ZVPP-R4_snap.fits;0.452669;26502;0.429547;0
20161027050255531_ZVPP-R4_snap.fits;0.431234;26518.1;0.386076;0
20161027050355605_ZVPP-R4_snap.fits;0.45966;26521;0.388547;0
20161027050455680_ZVPP-R4_snap.fits;0.449897;26490.2;0.471974;0
20161027050555755_ZVPP-R4_snap.fits;0.552946;26466.1;0.386244;0
20161027050655829_ZVPP-R4_snap.fits;0.44621;26499;0.475831;0
20161027050755904_ZVPP-R4_snap.fits;0.480723;26538.6;0.344317;0
20161027050855979_ZVPP-R4_snap.fits;0.511485;26477.1;0.358055;0
20161027050956053_ZVPP-R4_snap.fits;0.478963;26510;0.431472;0
20161027051056128_ZVPP-R4_snap.fits;0.446962;26475.6;0.406848;0
20161027051156203_ZVPP-R4_snap.fits;0.475784;26510.7;0.446356;0
20161027051256277_ZVPP-R4_snap.fits;0.46923;26509.3;0.290326;0
20161027051356352_ZVPP-R4_snap.fits;0.439466;26450;0.354928;0
20161027051456427_ZVPP-R4_snap.fits;0.440691;26496.8;0.4385;0
20161027051556501_ZVPP-R4_snap.fits;0.470686;26521.7;0.49434;0
20161027051656576_ZVPP-R4_snap.fits;0.550783;26545.9;0.387126;0
20161027051756651_ZVPP-R4_snap.fits;0.528497;26494.6;0.370095;0
20161027051856725_ZVPP-R4_snap.fits;0.501473;26533.4;0.409656;0
20161027051956800_ZVPP-R4_snap.fits;0.487184;26499.8;0.387963;0
20161027052056875_ZVPP-R4_snap.fits;0.516104;26534.2;0.446475;0
20161027052156949_ZVPP-R4_snap.fits;0.531502;26546.6;0.390579;0
20161027052256024_ZVPP-R4_snap.fits;0.521041;26540.8;0.326177;0
20161027052357099_ZVPP-R4_snap.fits;0.465077;26491;0.480864;0
20161027052457173_ZVPP-R4_snap.fits;0.479599;26460.9;0.402221;0
20161027052557248_ZVPP-R4_snap.fits;0.462203;26466.8;0.417889;0
20161027052657323_ZVPP-R4_snap.fits;0.481631;26465.3;0.34089;0
20161027052757397_ZVPP-R4_snap.fits;0.478798;26544.4;0.380406;0
20161027052857472_ZVPP-R4_snap.fits;0.497918;26541.5;0.390369;0
20161027052957547_ZVPP-R4_snap.fits;0.521608;26487.3;0.343115;0
20161027053057621_ZVPP-R4_snap.fits;0.496911;26456.5;0.42823;0
20161027053157696_ZVPP-R4_snap.fits;0.440315;26504.2;0.465206;0
20161027053257771_ZVPP-R4_snap.fits;0.451688;26470.5;0.429794;0
20161027053357845_ZVPP-R4_snap.fits;0.48171;26495.4;0.371958;0
20161027053457920_ZVPP-R4_snap.fits;0.513701;26466.1;0.41374;0
20161027053557995_ZVPP-R4_snap.fits;0.441983;26468.3;0.435351;0
20161027053657069_ZVPP-R4_snap.fits;0.470586;26541.5;0.40652;0
20161027053758144_ZVPP-R4_snap.fits;0.481285;26496.1;0.344845;0
20161027053858219_ZVPP-R4_snap.fits;0.494697;26521.7;0.359323;0
20161027053958293_ZVPP-R4_snap.fits;0.484786;26459.5;0.38118;0
20161027054058368_ZVPP-R4_snap.fits;0.490185;26482.9;0.35001;0
20161027054158443_ZVPP-R4_snap.fits;0.51508;26510;0.343172;0
20161027054258517_ZVPP-R4_snap.fits;0.46027;26515.1;0.426818;0
20161027054358592_ZVPP-R4_snap.fits;0.430939;26510.7;0.411325;0
20161027054458667_ZVPP-R4_snap.fits;0.49992;26544.4;0.460289;0
20161027054558741_ZVPP-R4_snap.fits;0.471192;26470.5;0.44602;0
20161027054658816_ZVPP-R4_snap.fits;0.470513;26496.8;0.385493;0
20161027054758891_ZVPP-R4_snap.fits;0.4717;26538.6;0.418242;0
20161027054858965_ZVPP-R4_snap.fits;0.511199;26517.3;0.395302;0
20161027054958040_ZVPP-R4_snap.fits;0.495715;26492.4;0.307841;0
20161027055059115_ZVPP-R4_snap.fits;0.445188;26512.2;0.432232;0
20161027055159189_ZVPP-R4_snap.fits;0.520705;26536.4;0.384187;0
20161027055259264_ZVPP-R4_snap.fits;0.520423;26534.9;0.406739;0
20161027055359339_ZVPP-R4_snap.fits;0.518865;26520.3;0.422819;0
20161027055459413_ZVPP-R4_snap.fits;0.473164;26506.3;0.603742;0
20161027055559488_ZVPP-R4_snap.fits;0.509527;26479.2;0.444917;0
20161027055659563_ZVPP-R4_snap.fits;0.503108;26466.1;0.459333;0
