# file name; noise; peak f.; mag.; duration
20161027035750677_ZVPP-R4_snap.fits;0.76053;26460.9;0.731576;0
20161027035851752_ZVPP-R4_snap.fits;1.06986;26539.3;0.863065;0
20161027035951827_ZVPP-R4_snap.fits;1.14608;26493.2;0.702498;0
20161027040051901_ZVPP-R4_snap.fits;0.939121;26523.2;0.843209;0
20161027040151976_ZVPP-R4_snap.fits;0.918765;26460.9;0.759525;0
20161027040251051_ZVPP-R4_snap.fits;0.718165;26464.6;0.558484;0
20161027040351125_ZVPP-R4_snap.fits;0.517751;26548.1;0.466389;0
20161027040451200_ZVPP-R4_snap.fits;0.500956;26467.5;0.361593;0
20161027040551275_ZVPP-R4_snap.fits;0.470385;26458;0.396532;0
20161027040651349_ZVPP-R4_snap.fits;0.502952;26455.1;0.423216;0
20161027040751424_ZVPP-R4_snap.fits;0.503897;26507.8;0.379874;0
20161027040851499_ZVPP-R4_snap.fits;0.51321;26484.4;0.377815;0
20161027040951573_ZVPP-R4_snap.fits;0.531503;26471.2;0.372001;0
20161027041051648_ZVPP-R4_snap.fits;0.506299;26451.4;0.400603;0
20161027041151723_ZVPP-R4_snap.fits;0.462526;26462.4;0.431277;0
20161027041252797_ZVPP-R4_snap.fits;0.523775;26502.7;0.423725;0
20161027041352872_ZVPP-R4_snap.fits;0.406306;26533.4;0.359249;0
20161027041452947_ZVPP-R4_snap.fits;0.455709;26516.6;0.340732;0
20161027041552021_ZVPP-R4_snap.fits;0.498681;26513.7;0.365893;0
20161027041652096_ZVPP-R4_snap.fits;0.430238;26540.8;0.438025;0
20161027041752171_ZVPP-R4_snap.fits;0.482859;26513.7;0.36102;0
20161027041852245_ZVPP-R4_snap.fits;0.548315;26507.8;0.475031;0
20161027041952320_ZVPP-R4_snap.fits;0.481139;26511.5;0.449981;0
20161027042052395_ZVPP-R4_snap.fits;0.50187;26466.1;0.411408;0
20161027042152469_ZVPP-R4_snap.fits;0.492346;26540.8;0.399221;0
20161027042252544_ZVPP-R4_snap.fits;0.400469;26499.8;0.406649;0
20161027042352619_ZVPP-R4_snap.fits;0.481804;26482.9;0.350167;0
20161027042452693_ZVPP-R4_snap.fits;0.472118;26540;0.408347;0
20161027042552768_ZVPP-R4_snap.fits;0.498868;26497.6;0.421407;0
20161027042653843_ZVPP-R4_snap.fits;0.451226;26459.5;0.396882;0
20161027042753917_ZVPP-R4_snap.fits;0.443882;26501.2;0.446102;0
20161027042853992_ZVPP-R4_snap.fits;0.443294;26516.6;0.368603;0
20161027042953067_ZVPP-R4_snap.fits;0.482591;26526.9;0.37069;0
20161027043053141_ZVPP-R4_snap.fits;0.405172;26466.8;0.317717;0
20161027043153216_ZVPP-R4_snap.fits;0.466097;26512.2;0.387282;0
20161027043253291_ZVPP-R4_snap.fits;0.486682;26522.5;0.343348;0
20161027043353365_ZVPP-R4_snap.fits;0.44365;26490.2;0.381016;0
20161027043453440_ZVPP-R4_snap.fits;0.45781;26480.7;0.445746;0
20161027043553515_ZVPP-R4_snap.fits;0.488417;26474.9;0.489667;0
20161027043653589_ZVPP-R4_snap.fits;0.464335;26507.1;0.462693;0
20161027043753664_ZVPP-R4_snap.fits;0.513385;26509.3;0.394478;0
20161027043853739_ZVPP-R4_snap.fits;0.466812;26512.9;0.461046;0
20161027043953813_ZVPP-R4_snap.fits;0.493386;26532.7;0.346243;0
20161027044053888_ZVPP-R4_snap.fits;0.500541;26492.4;0.358413;0
20161027044154963_ZVPP-R4_snap.fits;0.47082;26493.9;0.435513;0
20161027044254037_ZVPP-R4_snap.fits;0.447041;26493.9;0.432315;0
20161027044354112_ZVPP-R4_snap.fits;0.450007;26466.8;0.354327;0
20161027044454187_ZVPP-R4_snap.fits;0.473056;26460.2;0.393023;0
20161027044554261_ZVPP-R4_snap.fits;0.42919;26518.1;0.384515;0
20161027044654336_ZVPP-R4_snap.fits;0.448477;26470.5;0.386777;0
20161027044754411_ZVPP-R4_snap.fits;0.470047;26453.6;0.358474;0
20161027044854485_ZVPP-R4_snap.fits;0.486343;26523.2;0.475315;0
20161027044954560_ZVPP-R4_snap.fits;0.51229;26474.1;0.467436;0
20161027045054635_ZVPP-R4_snap.fits;0.449678;26513.7;0.358531;0
20161027045154709_ZVPP-R4_snap.fits;0.429764;26495.4;0.437074;0
20161027045254784_ZVPP-R4_snap.fits;0.481635;26548.8;0.348687;0
20161027045354859_ZVPP-R4_snap.fits;0.438893;26482.9;0.423388;0
20161027045455933_ZVPP-R4_snap.fits;0.505446;26507.1;0.34446;0
20161027045555008_ZVPP-R4_snap.fits;0.470198;26454.3;0.42946;0
20161027045655083_ZVPP-R4_snap.fits;0.454043;26485.8;0.376414;0
