20201011132044232_NACHODSKO-R5_snap.fits;33.2057;26525.4;26.7177;0
20201011132144307_NACHODSKO-R5_snap.fits;45.2397;26472.7;34.2559;0
20201011132244382_NACHODSKO-R5_snap.fits;41.3162;26474.1;24.709;0
20201011132344456_NACHODSKO-R5_snap.fits;31.09;26474.1;30.2826;0
20201011132446579_NACHODSKO-R5_met.fits;40.6053;26493.2;184.823;0.170667
20201011132444531_NACHODSKO-R5_snap.fits;34.7503;26499;40.4386;0
20201011132544606_NACHODSKO-R5_snap.fits;40.4945;26484.4;36.8152;0
20201011132644680_NACHODSKO-R5_snap.fits;40.1384;26523.9;39.3373;0
20201011132744755_NACHODSKO-R5_snap.fits;44.6538;26532.7;34.7336;0
20201011132844830_NACHODSKO-R5_snap.fits;38.3222;26463.9;40.6084;0
20201011132944904_NACHODSKO-R5_snap.fits;39.8396;26452.1;29.1869;0
20201011133044979_NACHODSKO-R5_snap.fits;34.6496;26534.2;30.9593;0
20201011133145054_NACHODSKO-R5_snap.fits;32.6667;26474.1;28.4509;0
20201011133245128_NACHODSKO-R5_snap.fits;36.6378;26471.2;32.4838;0
20201011133345203_NACHODSKO-R5_snap.fits;31.6331;26449.2;23.5069;0
20201011133445278_NACHODSKO-R5_snap.fits;31.6895;26452.1;31.8179;0
20201011133623582_NACHODSKO-R5_met.fits;36.4491;26512.2;124.417;0.341333
20201011133545352_NACHODSKO-R5_snap.fits;31.6088;26513.7;23.0219;0
20201011133645427_NACHODSKO-R5_snap.fits;35.0978;26496.1;24.2039;0
20201011133825438_NACHODSKO-R5_met.fits;28.1274;26462.4;60.2636;0.341333
20201011133745502_NACHODSKO-R5_snap.fits;34.3316;26469.7;33.3893;0
20201011133845576_NACHODSKO-R5_snap.fits;29.7881;26468.3;27.8827;0
20201011133945651_NACHODSKO-R5_snap.fits;23.7953;26491.7;19.2008;0
20201011134045726_NACHODSKO-R5_snap.fits;32.5253;26469.7;26.4557;0
20201011134145800_NACHODSKO-R5_snap.fits;32.5812;26466.8;25.5928;0
20201011134245875_NACHODSKO-R5_snap.fits;25.925;26491.7;32.6564;0
20201011134345950_NACHODSKO-R5_snap.fits;29.67;26537.1;22.6083;0
20201011134446024_NACHODSKO-R5_snap.fits;27.3362;26463.9;25.174;0
20201011134546099_NACHODSKO-R5_snap.fits;25.6069;26500.5;25.0909;0
20201011134650611_NACHODSKO-R5_met.fits;24.9576;26525.4;66.0762;0.170667
20201011134704606_NACHODSKO-R5_met.fits;25.2163;26494.6;101.661;1.36533
20201011134646174_NACHODSKO-R5_snap.fits;29.8136;26523.9;33.4408;0
20201011134746248_NACHODSKO-R5_snap.fits;34.5214;26465.3;22.4419;0
20201011134846323_NACHODSKO-R5_snap.fits;30.6898;26481.4;23.1544;0
20201011134946398_NACHODSKO-R5_snap.fits;26.3124;26513.7;24.6599;0
20201011135046472_NACHODSKO-R5_snap.fits;30.0771;26518.1;21.0074;0
20201011135237918_NACHODSKO-R5_met.fits;25.6402;26507.8;53.9406;0.170667
20201011135146547_NACHODSKO-R5_snap.fits;31.1505;26507.8;25.31;0
20201011135246622_NACHODSKO-R5_snap.fits;26.8645;26456.5;36.5505;0
20201011135346696_NACHODSKO-R5_snap.fits;29.1244;26507.8;35.2761;0
20201011135541555_NACHODSKO-R5_met.fits;25.5681;26510.7;61.9231;0.170667
20201011135446771_NACHODSKO-R5_snap.fits;30.8324;26453.6;25.1715;0
20201011135546846_NACHODSKO-R5_snap.fits;31.2056;26453.6;30.2125;0
20201011135646920_NACHODSKO-R5_snap.fits;34.7095;26526.9;27.5306;0
20201011135746995_NACHODSKO-R5_snap.fits;28.508;26502;29.3842;0
20201011135847070_NACHODSKO-R5_snap.fits;29.1702;26485.8;21.1585;0
20201011135947144_NACHODSKO-R5_snap.fits;29.2869;26538.6;21.6465;0
