20201011022006387_NACHODSKO-R5_met.fits;27.1512;26481.4;72.6567;0.341333
20201011021954952_NACHODSKO-R5_snap.fits;24.6913;26544.4;19.0389;0
20201011022107315_NACHODSKO-R5_met.fits;24.8458;26507.8;57.3969;0.170667
20201011022055027_NACHODSKO-R5_snap.fits;25.5042;26503.4;15.6764;0
20201011022155102_NACHODSKO-R5_snap.fits;22.3043;26528.3;24.2687;0
20201011022255176_NACHODSKO-R5_snap.fits;24.1229;26525.4;22.9413;0
20201011022355251_NACHODSKO-R5_snap.fits;26.7938;26537.1;19.9269;0
20201011022455326_NACHODSKO-R5_snap.fits;24.6439;26468.3;20.7564;0
20201011022555400_NACHODSKO-R5_snap.fits;25.2937;26475.6;22.3425;0
20201011022655475_NACHODSKO-R5_snap.fits;28.4103;26518.1;18.0542;0
20201011022755550_NACHODSKO-R5_snap.fits;23.6703;26522.5;22.0411;0
20201011022855624_NACHODSKO-R5_snap.fits;27.6649;26477.1;27.0301;0
20201011022955699_NACHODSKO-R5_snap.fits;26.6239;26494.6;25.3431;0
20201011023055774_NACHODSKO-R5_snap.fits;29.396;26515.1;21.8319;0
20201011023155848_NACHODSKO-R5_snap.fits;19.2257;26522.5;14.7665;0
20201011023255923_NACHODSKO-R5_snap.fits;24.3631;26481.4;20.0294;0
20201011023355998_NACHODSKO-R5_snap.fits;23.6489;26493.2;19.5763;0
20201011023456072_NACHODSKO-R5_snap.fits;26.7369;26471.2;22.2654;0
20201011023556147_NACHODSKO-R5_snap.fits;25.9549;26543;28.2464;0
20201011023653491_NACHODSKO-R5_met.fits;26.7154;26488.8;197.315;0.341333
20201011023656222_NACHODSKO-R5_snap.fits;24.3838;26485.8;17.8584;0
20201011023756296_NACHODSKO-R5_snap.fits;20.3915;26487.3;25.5336;0
20201011023856371_NACHODSKO-R5_snap.fits;22.6729;26472.7;20.4007;0
20201011024043038_NACHODSKO-R5_met.fits;24.5512;26480;151.188;0.341333
20201011023956446_NACHODSKO-R5_snap.fits;27.7249;26543;19.3449;0
20201011024128264_NACHODSKO-R5_met.fits;23.0983;26487.3;114.909;0.170667
20201011024056520_NACHODSKO-R5_snap.fits;25.2207;26532.7;21.2392;0
20201011024156595_NACHODSKO-R5_snap.fits;20.0502;26510.7;22.1118;0
20201011024256670_NACHODSKO-R5_snap.fits;25.0798;26532.7;23.3164;0
20201011024356744_NACHODSKO-R5_snap.fits;18.3606;26453.6;22.0897;0
20201011024456819_NACHODSKO-R5_snap.fits;22.6843;26456.5;22.1282;0
20201011024614131_NACHODSKO-R5_met.fits;21.0791;26510.7;62.8593;0.341333
20201011024642974_NACHODSKO-R5_met.fits;27.7709;26485.8;68.2905;0.170667
20201011024556894_NACHODSKO-R5_snap.fits;21.1834;26481.4;24.1285;0
20201011024656968_NACHODSKO-R5_snap.fits;22.558;26521;23.1863;0
20201011024829299_NACHODSKO-R5_met.fits;27.0579;26502;144.938;0.341333
20201011024757043_NACHODSKO-R5_snap.fits;27.2311;26460.9;19.6212;0
20201011024857118_NACHODSKO-R5_snap.fits;22.3564;26528.3;22.899;0
20201011024957192_NACHODSKO-R5_snap.fits;23.2035;26497.6;19.7793;0
20201011025057267_NACHODSKO-R5_snap.fits;26.9213;26521;19.761;0
20201011025157342_NACHODSKO-R5_snap.fits;25.9524;26462.4;22.1679;0
20201011025306803_NACHODSKO-R5_met.fits;23.6193;26488.8;65.7448;0.170667
20201011025257416_NACHODSKO-R5_snap.fits;25.299;26502;19.4641;0
20201011025357491_NACHODSKO-R5_snap.fits;22.7494;26462.4;23.5878;0
20201011025457566_NACHODSKO-R5_snap.fits;28.5825;26458;19.1116;0
20201011025557640_NACHODSKO-R5_snap.fits;22.4721;26487.3;20.3291;0
20201011025657715_NACHODSKO-R5_snap.fits;21.1401;26458;15.3944;0
20201011025757790_NACHODSKO-R5_snap.fits;23.4036;26521;21.1377;0
20201011025857864_NACHODSKO-R5_snap.fits;23.5511;26512.2;19.353;0
20201011025957939_NACHODSKO-R5_snap.fits;27.1857;26528.3;21.2134;0
