# file name; noise; peak f.; mag.; duration
20160322170019483_OBSUPICE-R3_met.fits;0.569976;10835.4;1.18946;0.170667
20160322170011803_OBSUPICE-R3_snap.fits;0.307887;10387.2;0.265832;0
20160322170159493_OBSUPICE-R3_met.fits;0.512197;10784.2;1.05308;0.170667
20160322170111877_OBSUPICE-R3_snap.fits;0.292797;10407.7;0.275196;0
20160322170249328_OBSUPICE-R3_met.fits;0.466667;10810.5;0.964095;0.341333
20160322170211952_OBSUPICE-R3_snap.fits;0.348294;10359.4;0.319184;0
20160322170312027_OBSUPICE-R3_snap.fits;0.368324;10649.4;0.330281;0
20160322170412101_OBSUPICE-R3_snap.fits;0.466608;10793;0.40865;0
20160322170519515_OBSUPICE-R3_met.fits;0.434224;10612.8;0.913393;0.170667
20160322170512176_OBSUPICE-R3_snap.fits;0.38902;10555.7;0.386464;0
20160322170612251_OBSUPICE-R3_snap.fits;0.320558;10366.7;0.321131;0
20160322170728197_OBSUPICE-R3_met.fits;0.285243;10593.8;1.42702;0.341333
20160322170712325_OBSUPICE-R3_snap.fits;0.292679;10497.1;0.341846;0
20160322170812400_OBSUPICE-R3_snap.fits;0.320194;10652.3;0.346233;0
20160322170912475_OBSUPICE-R3_snap.fits;0.318778;10568.8;0.291614;0
20160322171039515_OBSUPICE-R3_met.fits;0.49614;10867.7;1.04092;0.170667
20160322171012549_OBSUPICE-R3_snap.fits;0.428362;10299.3;0.432304;0
20160322171112624_OBSUPICE-R3_snap.fits;0.546722;10845.7;0.529296;0
20160322171212699_OBSUPICE-R3_snap.fits;0.393029;10694.8;0.374613;0
20160322171312773_OBSUPICE-R3_snap.fits;0.333518;10369.6;0.28967;0
20160322171412848_OBSUPICE-R3_snap.fits;0.301159;10836.9;0.299155;0
20160322171539376_OBSUPICE-R3_met.fits;0.673891;10760.7;1.3977;0.170667
20160322171512923_OBSUPICE-R3_snap.fits;0.314153;10549.8;0.229713;0
20160322171612997_OBSUPICE-R3_snap.fits;0.277297;10697.8;0.293084;0
20160322171713072_OBSUPICE-R3_snap.fits;0.475445;10738.8;0.384455;0
20160322171829360_OBSUPICE-R3_met.fits;0.556863;10860.4;1.13914;0.170667
20160322171813147_OBSUPICE-R3_snap.fits;0.561139;10494.1;0.406928;0
20160322171913221_OBSUPICE-R3_snap.fits;0.407914;10801.8;0.409464;0
20160322172013296_OBSUPICE-R3_snap.fits;0.331795;10766.6;0.341768;0
20160322172124123_OBSUPICE-R3_met.fits;0.333766;10596.7;1.01703;0.170667
20160322172113371_OBSUPICE-R3_snap.fits;0.402504;10567.4;0.373231;0
20160322172213445_OBSUPICE-R3_snap.fits;0.300901;10504.4;0.335814;0
20160322172313520_OBSUPICE-R3_snap.fits;0.283082;10344.7;0.334577;0
20160322172413595_OBSUPICE-R3_snap.fits;0.296955;10860.4;0.298923;0
20160322172513669_OBSUPICE-R3_snap.fits;0.475285;10330.1;0.471675;0
20160322172613744_OBSUPICE-R3_snap.fits;0.53271;10768.1;0.662439;0
20160322172713819_OBSUPICE-R3_snap.fits;0.345455;10730;0.32879;0
20160322172849392_OBSUPICE-R3_met.fits;0.627175;10533.7;1.42434;0.170667
20160322172813893_OBSUPICE-R3_snap.fits;0.279031;10659.7;0.269082;0
20160322172913968_OBSUPICE-R3_snap.fits;0.338128;10486.8;0.326842;0
20160322173014043_OBSUPICE-R3_snap.fits;0.353506;10318.4;0.324421;0
20160322173114117_OBSUPICE-R3_snap.fits;0.296485;10331.5;0.307139;0
20160322173214192_OBSUPICE-R3_snap.fits;0.367453;10362.3;0.281052;0
20160322173315461_OBSUPICE-R3_met.fits;0.337427;10604;0.82835;0.170667
20160322173409392_OBSUPICE-R3_met.fits;0.661764;10879.4;1.42379;0.170667
20160322173314267_OBSUPICE-R3_snap.fits;0.534154;10311;0.494175;0
20160322173414341_OBSUPICE-R3_snap.fits;0.405208;10579.1;0.529157;0
20160322173552645_OBSUPICE-R3_met.fits;0.431708;10658.2;0.912878;0.170667
20160322173514416_OBSUPICE-R3_snap.fits;0.48072;10541;0.385171;0
20160322173614491_OBSUPICE-R3_snap.fits;0.318673;10645;0.289996;0
20160322173714565_OBSUPICE-R3_snap.fits;0.322522;10560.1;0.327371;0
20160322173814640_OBSUPICE-R3_snap.fits;0.312507;10605.5;0.325436;0
20160322173914715_OBSUPICE-R3_snap.fits;0.324984;10791.5;0.276293;0
20160322174109403_OBSUPICE-R3_met.fits;0.663854;10892.6;1.46698;0.170667
20160322174014789_OBSUPICE-R3_snap.fits;0.330552;10898.4;0.36667;0
20160322174114864_OBSUPICE-R3_snap.fits;0.434508;10539.6;0.58527;0
20160322174249413_OBSUPICE-R3_met.fits;0.701932;10699.2;1.41799;0.170667
20160322174214939_OBSUPICE-R3_snap.fits;0.424081;10851.6;0.441444;0
20160322174326277_OBSUPICE-R3_met.fits;0.378469;10596.7;2.36555;0.512
20160322174315013_OBSUPICE-R3_snap.fits;0.325216;10608.4;0.299312;0
20160322174415088_OBSUPICE-R3_snap.fits;0.267806;10437;0.256944;0
20160322174519429_OBSUPICE-R3_met.fits;0.715473;10791.5;1.44812;0.170667
20160322174515163_OBSUPICE-R3_snap.fits;0.305275;10335.9;0.286147;0
20160322174615237_OBSUPICE-R3_snap.fits;0.305252;10371.1;0.295024;0
20160322174719408_OBSUPICE-R3_met.fits;0.693439;10787.1;1.48612;0.170667
20160322174724528_OBSUPICE-R3_met.fits;0.330018;10604;1.06818;0.512
20160322174749445_OBSUPICE-R3_met.fits;0.869927;10832.5;1.7579;0.170667
20160322174715312_OBSUPICE-R3_snap.fits;0.356083;10806.2;0.370202;0
20160322174815387_OBSUPICE-R3_snap.fits;0.469557;10730;0.459724;0
20160322175009221_OBSUPICE-R3_met.fits;0.299638;10593.8;2.59866;0.853333
20160322174915461_OBSUPICE-R3_snap.fits;0.320835;10631.8;0.344554;0
20160322175015536_OBSUPICE-R3_snap.fits;0.514479;10795.9;0.474151;0
20160322175115611_OBSUPICE-R3_snap.fits;0.280058;10469.2;0.257952;0
20160322175215685_OBSUPICE-R3_snap.fits;0.348975;10406.2;0.245885;0
20160322175315760_OBSUPICE-R3_snap.fits;0.387365;10498.5;0.307374;0
20160322175415835_OBSUPICE-R3_snap.fits;0.318594;10631.8;0.309703;0
20160322175515909_OBSUPICE-R3_snap.fits;0.516429;10750.5;0.638127;0
20160322175615984_OBSUPICE-R3_snap.fits;0.342807;10558.6;0.310598;0
20160322175716059_OBSUPICE-R3_snap.fits;0.309253;10708;0.302312;0
20160322175816133_OBSUPICE-R3_snap.fits;0.326325;10425.3;0.266119;0
20160322175916208_OBSUPICE-R3_snap.fits;0.331086;10760.7;0.313018;0
