# file name; noise; peak f.; mag.; duration
20160322050018117_OBSUPICE-R3_snap.fits;0.2658;10671.4;0.266275;0
20160322050118192_OBSUPICE-R3_snap.fits;0.273264;10585;0.283449;0
20160322050219291_OBSUPICE-R3_met.fits;0.499286;10876.5;1.00501;0.170667
20160322050218267_OBSUPICE-R3_snap.fits;0.428753;10791.5;0.457025;0
20160322050318341_OBSUPICE-R3_snap.fits;0.301824;10560.1;0.29628;0
20160322050449307_OBSUPICE-R3_met.fits;0.580554;10861.8;1.23701;0.170667
20160322050418416_OBSUPICE-R3_snap.fits;0.278768;10744.6;0.213839;0
20160322050539483_OBSUPICE-R3_met.fits;0.441358;10674.3;0.902704;0.170667
20160322050518491_OBSUPICE-R3_snap.fits;0.274186;10820.8;0.318401;0
20160322050618565_OBSUPICE-R3_snap.fits;0.334374;10823.7;0.264501;0
20160322050805061_OBSUPICE-R3_met.fits;0.281416;10587.9;2.17374;0.341333
20160322050718640_OBSUPICE-R3_snap.fits;0.456072;10883.8;0.360229;0
20160322050832709_OBSUPICE-R3_met.fits;0.269924;10596.7;0.609262;1.70667
20160322050818715_OBSUPICE-R3_snap.fits;0.282156;10498.5;0.237252;0
20160322050918789_OBSUPICE-R3_snap.fits;0.249928;10694.8;0.219549;0
20160322051018864_OBSUPICE-R3_snap.fits;0.218877;10617.2;0.235016;0
20160322051118939_OBSUPICE-R3_snap.fits;0.223922;10795.9;0.235751;0
20160322051219013_OBSUPICE-R3_snap.fits;0.327978;10481;0.338143;0
20160322051402779_OBSUPICE-R3_met.fits;0.218942;10601.1;0.616834;0.170667
20160322051319088_OBSUPICE-R3_snap.fits;0.235015;10388.7;0.284113;0
20160322051419333_OBSUPICE-R3_met.fits;0.610942;10752;1.23065;0.170667
20160322051431451_OBSUPICE-R3_met.fits;0.270607;10598.1;1.14562;0.341333
20160322051419163_OBSUPICE-R3_snap.fits;0.24515;10527.8;0.267807;0
20160322051519237_OBSUPICE-R3_snap.fits;0.21017;10362.3;0.22171;0
20160322051649349_OBSUPICE-R3_met.fits;0.670635;10858.9;1.34214;0.170667
20160322051619312_OBSUPICE-R3_snap.fits;0.22124;10344.7;0.232638;0
20160322051719387_OBSUPICE-R3_snap.fits;0.325774;10500;0.197501;0
20160322051819461_OBSUPICE-R3_snap.fits;0.284479;10385.7;0.285456;0
20160322051919536_OBSUPICE-R3_snap.fits;0.22453;10327.1;0.197309;0
20160322052019611_OBSUPICE-R3_snap.fits;0.230178;10501.5;0.232768;0
20160322052119685_OBSUPICE-R3_snap.fits;0.243774;10387.2;0.209301;0
20160322052219760_OBSUPICE-R3_snap.fits;0.235968;10880.9;0.217464;0
20160322052352773_OBSUPICE-R3_met.fits;0.285562;10606.9;0.66012;0.170667
20160322052319835_OBSUPICE-R3_snap.fits;0.279013;10674.3;0.265403;0
20160322052419909_OBSUPICE-R3_snap.fits;0.280007;10344.7;0.297465;0
20160322052538075_OBSUPICE-R3_met.fits;0.274129;10593.8;0.585764;0.170667
20160322052609136_OBSUPICE-R3_met.fits;0.328484;10841.3;0.862598;0.170667
20160322052519984_OBSUPICE-R3_snap.fits;0.239431;10447.3;0.234716;0
20160322052620059_OBSUPICE-R3_snap.fits;0.28518;10413.6;0.223445;0
20160322052740101_OBSUPICE-R3_met.fits;0.28145;10592.3;0.976718;0.170667
20160322052759387_OBSUPICE-R3_met.fits;0.724389;10851.6;1.46911;0.170667
20160322052720133_OBSUPICE-R3_snap.fits;0.291254;10457.5;0.330837;0
20160322052820208_OBSUPICE-R3_snap.fits;0.31926;10454.6;0.262884;0
20160322052939397_OBSUPICE-R3_met.fits;0.699733;10882.3;1.41289;0.170667
20160322052920283_OBSUPICE-R3_snap.fits;0.301578;10406.2;0.244903;0
20160322053029403_OBSUPICE-R3_met.fits;0.66189;10844.2;1.35952;0.170667
20160322053020357_OBSUPICE-R3_snap.fits;0.260912;10854.5;0.253004;0
20160322053125211_OBSUPICE-R3_met.fits;0.243294;10593.8;0.570055;0.170667
20160322053120432_OBSUPICE-R3_snap.fits;0.281495;10533.7;0.263456;0
20160322053221189_OBSUPICE-R3_met.fits;0.281071;10568.8;1.10098;0.341333
20160322053313072_OBSUPICE-R3_met.fits;0.255162;10615.7;0.628286;0.170667
20160322053220507_OBSUPICE-R3_snap.fits;0.255463;10838.4;0.257402;0
20160322053349424_OBSUPICE-R3_met.fits;0.688363;10880.9;1.44921;0.170667
20160322053356933_OBSUPICE-R3_met.fits;0.247545;10599.6;0.782506;0.170667
20160322053320581_OBSUPICE-R3_snap.fits;0.246119;10829.6;0.284656;0
20160322053516635_OBSUPICE-R3_met.fits;0.281873;10574.7;1.21997;0.170667
20160322053420656_OBSUPICE-R3_snap.fits;0.32513;10479.5;0.279647;0
20160322053529264_OBSUPICE-R3_met.fits;0.37467;10793;0.833881;0.341333
20160322053520731_OBSUPICE-R3_snap.fits;0.436908;10730;0.744131;0
20160322053620805_OBSUPICE-R3_snap.fits;1.39506;10814.9;1.5974;0
20160322053759451_OBSUPICE-R3_met.fits;0.623109;10879.4;1.283;0.170667
20160322053720880_OBSUPICE-R3_snap.fits;0.757828;10853;1.18627;0
20160322053820955_OBSUPICE-R3_snap.fits;0.920529;10590.8;0.999253;0
20160322053921029_OBSUPICE-R3_snap.fits;0.274893;10524.9;0.324832;0
20160322054021104_OBSUPICE-R3_snap.fits;0.296454;10602.5;0.272641;0
20160322054121179_OBSUPICE-R3_met.fits;0.279458;10611.3;0.568626;0.170667
20160322054121179_OBSUPICE-R3_snap.fits;0.26769;10335.9;0.292372;0
20160322054247877_OBSUPICE-R3_met.fits;0.259474;10599.6;0.56748;0.170667
20160322054221253_OBSUPICE-R3_snap.fits;0.311223;10606.9;0.331637;0
20160322054321328_OBSUPICE-R3_snap.fits;0.244049;10598.1;0.282686;0
20160322054457243_OBSUPICE-R3_met.fits;0.287764;10585;1.28586;0.170667
20160322054421403_OBSUPICE-R3_snap.fits;0.292413;10835.4;0.283754;0
20160322054521477_OBSUPICE-R3_snap.fits;0.314443;10565.9;0.296224;0
20160322054621552_OBSUPICE-R3_snap.fits;0.375028;10347.7;0.355448;0
20160322054721627_OBSUPICE-R3_snap.fits;0.287345;10543.9;0.334448;0
20160322054839451_OBSUPICE-R3_met.fits;0.561786;10769.5;1.29177;0.170667
20160322054821701_OBSUPICE-R3_snap.fits;0.324782;10311;0.303884;0
20160322054958469_OBSUPICE-R3_met.fits;0.306621;10595.2;0.631403;0.170667
20160322054921776_OBSUPICE-R3_snap.fits;0.321545;10343.3;0.327525;0
20160322055111344_OBSUPICE-R3_met.fits;0.284138;10596.7;0.77409;0.341333
20160322055021851_OBSUPICE-R3_snap.fits;0.301579;10601.1;0.324448;0
20160322055129435_OBSUPICE-R3_met.fits;0.603645;10724.1;1.22986;0.170667
20160322055121925_OBSUPICE-R3_snap.fits;0.293944;10522;0.288689;0
20160322055309445_OBSUPICE-R3_met.fits;0.549713;10454.6;1.10551;0.170667
20160322055222000_OBSUPICE-R3_snap.fits;0.328555;10393.1;0.314265;0
20160322055322075_OBSUPICE-R3_snap.fits;0.347123;10877.9;0.316318;0
20160322055422149_OBSUPICE-R3_snap.fits;0.282717;10524.9;0.273699;0
20160322055522224_OBSUPICE-R3_snap.fits;0.310435;10836.9;0.261856;0
20160322055627931_OBSUPICE-R3_met.fits;0.313606;10615.7;1.81287;0.341333
20160322055715717_OBSUPICE-R3_met.fits;0.287777;10590.8;1.89851;0.341333
20160322055622299_OBSUPICE-R3_snap.fits;0.36833;10819.3;0.241863;0
20160322055739440_OBSUPICE-R3_met.fits;0.627698;10888.2;1.29548;0.170667
20160322055722373_OBSUPICE-R3_snap.fits;0.343589;10716.8;0.375116;0
20160322055829275_OBSUPICE-R3_met.fits;0.402379;10735.8;0.8111;0.341333
20160322055822448_OBSUPICE-R3_snap.fits;0.325103;10314;0.307991;0
20160322055919280_OBSUPICE-R3_met.fits;0.442648;10873.5;0.926258;0.341333
20160322055950341_OBSUPICE-R3_met.fits;0.300328;10595.2;1.72225;0.341333
20160322055922523_OBSUPICE-R3_snap.fits;0.287191;10536.6;0.30326;0
