# file name; noise; peak f.; mag.; duration
20160322180016283_OBSUPICE-R3_snap.fits;0.309952;10497.1;0.321361;0
20160322180209435_OBSUPICE-R3_met.fits;0.656595;10876.5;1.4435;0.170667
20160322180116357_OBSUPICE-R3_snap.fits;0.460955;10418;0.493927;0
20160322180216432_OBSUPICE-R3_snap.fits;0.498941;10557.1;0.420287;0
20160322180349445_OBSUPICE-R3_met.fits;0.635796;10756.3;1.28832;0.170667
20160322180316507_OBSUPICE-R3_snap.fits;0.342676;10885.3;0.322375;0
20160322180416581_OBSUPICE-R3_snap.fits;0.316789;10810.5;0.325833;0
20160322180516656_OBSUPICE-R3_snap.fits;0.335957;10715.3;0.337327;0
20160322180616731_OBSUPICE-R3_snap.fits;0.326077;10604;0.337863;0
20160322180716805_OBSUPICE-R3_snap.fits;0.366343;10627.4;0.454993;0
20160322180816880_OBSUPICE-R3_snap.fits;0.525187;10706.5;0.514231;0
20160322180914736_OBSUPICE-R3_met.fits;0.45124;10605.5;1.73066;0.341333
20160322180916955_OBSUPICE-R3_snap.fits;0.483255;10732.9;0.445041;0
20160322181049456_OBSUPICE-R3_met.fits;0.624375;10800.3;1.28166;0.170667
20160322181017029_OBSUPICE-R3_snap.fits;0.321428;10738.8;0.298407;0
20160322181117104_OBSUPICE-R3_snap.fits;0.29968;10627.4;0.310979;0
20160322181256944_OBSUPICE-R3_met.fits;0.317521;10599.6;1.78859;0.341333
20160322181217179_OBSUPICE-R3_snap.fits;0.341795;10431.2;0.363046;0
20160322181317253_OBSUPICE-R3_snap.fits;0.400706;10624.5;0.344781;0
20160322181417328_OBSUPICE-R3_snap.fits;0.384418;10672.9;0.318642;0
20160322181517403_OBSUPICE-R3_snap.fits;0.527824;10322.8;0.566281;0
20160322181659461_OBSUPICE-R3_met.fits;0.661207;10892.6;1.37096;0.170667
20160322181617477_OBSUPICE-R3_snap.fits;0.350885;10718.3;0.394416;0
20160322181719088_OBSUPICE-R3_met.fits;0.2841;10596.7;2.29263;0.341333
20160322181759877_OBSUPICE-R3_met.fits;0.457149;10589.4;1.02547;0.170667
20160322181717552_OBSUPICE-R3_snap.fits;0.29339;10504.4;0.275163;0
20160322181817627_OBSUPICE-R3_snap.fits;0.335907;10454.6;0.292383;0
20160322181922821_OBSUPICE-R3_met.fits;0.281365;10577.6;0.647366;0.170667
20160322181917701_OBSUPICE-R3_snap.fits;0.288244;10401.9;0.258791;0
20160322182017776_OBSUPICE-R3_snap.fits;0.32241;10340.3;0.322933;0
20160322182117851_OBSUPICE-R3_snap.fits;0.478251;10732.9;0.559481;0
20160322182309467_OBSUPICE-R3_met.fits;0.695345;10860.4;1.40873;0.170667
20160322182217925_OBSUPICE-R3_snap.fits;0.406783;10680.2;0.379884;0
20160322182318000_OBSUPICE-R3_snap.fits;0.36463;10479.5;0.389062;0
20160322182449477_OBSUPICE-R3_met.fits;0.589796;10674.3;1.21566;0.170667
20160322182418075_OBSUPICE-R3_snap.fits;0.33601;10605.5;0.306896;0
20160322182518149_OBSUPICE-R3_snap.fits;0.315577;10608.4;0.286334;0
20160322182618224_OBSUPICE-R3_snap.fits;0.275026;10814.9;0.300874;0
20160322182742704_OBSUPICE-R3_met.fits;0.304095;10606.9;0.65472;0.341333
20160322182718299_OBSUPICE-R3_snap.fits;0.51561;10337.4;0.425096;0
20160322182818373_OBSUPICE-R3_snap.fits;0.436319;10668.5;0.484211;0
20160322182918448_OBSUPICE-R3_snap.fits;0.396286;10708;0.435986;0
20160322183018523_OBSUPICE-R3_snap.fits;0.292881;10541;0.243735;0
20160322183149488_OBSUPICE-R3_met.fits;0.596061;10801.8;1.19578;0.170667
20160322183118597_OBSUPICE-R3_snap.fits;0.371977;10398.9;0.350267;0
20160322183218672_OBSUPICE-R3_snap.fits;0.353894;10554.2;0.217361;0
20160322183354075_OBSUPICE-R3_met.fits;0.276807;10596.7;0.819268;0.170667
20160322183318747_OBSUPICE-R3_snap.fits;0.29837;10853;0.298629;0
20160322183419504_OBSUPICE-R3_met.fits;0.481572;10835.4;1.09413;0.170667
20160322183418821_OBSUPICE-R3_snap.fits;0.44763;10897;0.472671;0
20160322183518896_OBSUPICE-R3_snap.fits;0.496651;10568.8;0.475611;0
20160322183618971_OBSUPICE-R3_snap.fits;0.346687;10709.5;0.287732;0
20160322183739355_OBSUPICE-R3_met.fits;0.580484;10750.5;1.17029;0.341333
20160322183719045_OBSUPICE-R3_snap.fits;0.302252;10806.2;0.253224;0
20160322183819120_OBSUPICE-R3_snap.fits;0.297718;10727.1;0.287937;0
20160322183919195_OBSUPICE-R3_snap.fits;0.254037;10502.9;0.270376;0
20160322184019269_OBSUPICE-R3_snap.fits;0.311174;10527.8;0.29836;0
20160322184119344_OBSUPICE-R3_snap.fits;0.552082;10628.9;0.472328;0
20160322184234949_OBSUPICE-R3_met.fits;0.29387;10601.1;0.820752;0.170667
20160322184219419_OBSUPICE-R3_snap.fits;0.467002;10460.4;0.528098;0
20160322184319493_OBSUPICE-R3_snap.fits;0.352004;10492.7;0.364987;0
20160322184419568_OBSUPICE-R3_snap.fits;0.329563;10561.5;0.334763;0
20160322184519643_OBSUPICE-R3_snap.fits;0.263427;10636.2;0.350225;0
20160322184619717_OBSUPICE-R3_snap.fits;0.330164;10459;0.310438;0
20160322184719792_OBSUPICE-R3_snap.fits;0.286438;10596.7;0.303122;0
20160322184819867_OBSUPICE-R3_snap.fits;0.436716;10747.6;0.468909;0
20160322184919941_OBSUPICE-R3_snap.fits;0.447887;10706.5;0.458332;0
20160322185020016_OBSUPICE-R3_snap.fits;0.495427;10867.7;0.38612;0
20160322185119408_OBSUPICE-R3_met.fits;0.702086;10809.1;1.48198;0.170667
20160322185120091_OBSUPICE-R3_snap.fits;0.298037;10497.1;0.249566;0
20160322185259419_OBSUPICE-R3_met.fits;0.61371;10860.4;1.5411;0.170667
20160322185220165_OBSUPICE-R3_snap.fits;0.273997;10769.5;0.272903;0
20160322185349424_OBSUPICE-R3_met.fits;0.786197;10794.4;1.71022;1.87733
20160322185320240_OBSUPICE-R3_snap.fits;0.33917;10535.2;0.280863;0
20160322185439429_OBSUPICE-R3_met.fits;0.720231;10816.4;1.45012;0.170667
20160322185420315_OBSUPICE-R3_snap.fits;0.403564;10519;0.391898;0
20160322185539675_OBSUPICE-R3_met.fits;0.276889;10606.9;3.47253;0.682667
20160322185520389_OBSUPICE-R3_snap.fits;0.477676;10334.5;0.728437;0
20160322185620464_OBSUPICE-R3_snap.fits;0.30162;10483.9;0.310215;0
20160322185720539_OBSUPICE-R3_snap.fits;0.326887;10407.7;0.275174;0
20160322185820613_OBSUPICE-R3_snap.fits;0.282323;10505.9;0.342152;0
20160322185920688_OBSUPICE-R3_snap.fits;0.356549;10609.9;0.332805;0
