# file name; noise; peak f.; mag.; duration
20160322090006512_OBSUPICE-R3_met.fits;0.299694;10602.5;0.646012;0.170667
20160322090053445_OBSUPICE-R3_met.fits;0.278664;10595.2;0.820197;0.341333
20160322090036037_OBSUPICE-R3_snap.fits;0.24883;10669.9;0.268611;0
20160322090136112_OBSUPICE-R3_snap.fits;0.261918;10665.5;0.257328;0
20160322090236187_OBSUPICE-R3_snap.fits;0.259889;10592.3;0.258514;0
20160322090335749_OBSUPICE-R3_met.fits;0.253339;10599.6;2.46118;0.512
20160322090349573_OBSUPICE-R3_met.fits;0.256463;10596.7;0.685786;0.170667
20160322090336261_OBSUPICE-R3_snap.fits;0.320948;10330.1;0.357339;0
20160322090439408_OBSUPICE-R3_met.fits;0.685118;10842.8;1.44937;0.170667
20160322090436336_OBSUPICE-R3_snap.fits;0.303975;10522;0.206039;0
20160322090536411_OBSUPICE-R3_snap.fits;0.252526;10520.5;0.257172;0
20160322090636485_OBSUPICE-R3_snap.fits;0.319992;10423.8;0.274723;0
20160322090759429_OBSUPICE-R3_met.fits;0.636669;10863.3;1.46638;0.170667
20160322090736560_OBSUPICE-R3_snap.fits;0.277226;10500;0.231117;0
20160322090836635_OBSUPICE-R3_snap.fits;0.273016;10425.3;0.285758;0
20160322090937392_OBSUPICE-R3_met.fits;0.496325;10826.7;1.61601;0.512
20160322090936709_OBSUPICE-R3_snap.fits;0.294169;10684.6;0.24747;0
20160322091116208_OBSUPICE-R3_met.fits;0.309452;10599.6;0.821599;0.341333
20160322091036784_OBSUPICE-R3_snap.fits;0.289646;10371.1;0.273768;0
20160322091209456_OBSUPICE-R3_met.fits;0.55366;10762.2;1.13655;0.170667
20160322091136859_OBSUPICE-R3_snap.fits;0.258727;10775.4;0.282871;0
20160322091236933_OBSUPICE-R3_snap.fits;0.291992;10721.2;0.209278;0
20160322091411995_OBSUPICE-R3_met.fits;0.331244;10596.7;0.860848;0.170667
20160322091337008_OBSUPICE-R3_snap.fits;0.332209;10574.7;0.22416;0
20160322091437083_OBSUPICE-R3_snap.fits;0.276446;10325.7;0.248963;0
20160322091537157_OBSUPICE-R3_snap.fits;0.33005;10753.4;0.22458;0
20160322091701808_OBSUPICE-R3_met.fits;0.285008;10595.2;0.80289;0.170667
20160322091725019_OBSUPICE-R3_met.fits;0.278743;10589.4;0.883331;0.170667
20160322091637232_OBSUPICE-R3_snap.fits;0.283733;10548.3;0.271647;0
20160322091737307_OBSUPICE-R3_snap.fits;0.298512;10665.5;0.255126;0
20160322091837381_OBSUPICE-R3_snap.fits;0.287144;10867.7;0.242296;0
20160322091939333_OBSUPICE-R3_met.fits;0.566394;10826.7;1.26666;0.341333
20160322091950768_OBSUPICE-R3_met.fits;0.303915;10595.2;0.716093;0.170667
20160322092020976_OBSUPICE-R3_met.fits;0.28407;10595.2;1.11614;0.170667
20160322091937456_OBSUPICE-R3_snap.fits;0.260726;10599.6;0.2529;0
20160322092046576_OBSUPICE-R3_met.fits;0.294485;10595.2;2.16332;0.341333
20160322092119344_OBSUPICE-R3_met.fits;0.691046;10797.4;1.40864;0.170667
20160322092037531_OBSUPICE-R3_snap.fits;0.296989;10772.5;0.253103;0
20160322092137605_OBSUPICE-R3_snap.fits;0.275445;10870.6;0.286867;0
20160322092237680_OBSUPICE-R3_snap.fits;0.276204;10573.2;0.259553;0
20160322092337755_OBSUPICE-R3_snap.fits;0.24713;10567.4;0.251545;0
20160322092437829_OBSUPICE-R3_snap.fits;0.248175;10772.5;0.283847;0
20160322092537904_OBSUPICE-R3_snap.fits;0.305377;10752;0.197531;0
20160322092637979_OBSUPICE-R3_snap.fits;0.288444;10847.2;0.289538;0
20160322092831131_OBSUPICE-R3_met.fits;0.249;10593.8;0.791462;0.170667
20160322092738053_OBSUPICE-R3_snap.fits;0.282403;10771;0.307473;0
20160322092838128_OBSUPICE-R3_snap.fits;0.275961;10719.7;0.268807;0
20160322092938203_OBSUPICE-R3_snap.fits;0.259285;10551.3;0.266642;0
20160322093038277_OBSUPICE-R3_snap.fits;0.343748;10347.7;0.248505;0
20160322093133232_OBSUPICE-R3_met.fits;0.28938;10598.1;3.03473;2.048
20160322093138352_OBSUPICE-R3_snap.fits;0.290776;10785.6;0.270078;0
20160322093256176_OBSUPICE-R3_met.fits;0.309288;10592.3;1.08253;0.341333
20160322093238427_OBSUPICE-R3_snap.fits;0.287002;10535.2;0.298225;0
20160322093338501_OBSUPICE-R3_snap.fits;0.238818;10604;0.245147;0
20160322093438576_OBSUPICE-R3_snap.fits;0.328365;10888.2;0.271936;0
20160322093538651_OBSUPICE-R3_snap.fits;0.320553;10734.4;0.249834;0
20160322093638725_OBSUPICE-R3_snap.fits;0.28886;10592.3;0.257041;0
20160322093738800_OBSUPICE-R3_snap.fits;0.297996;10721.2;0.320993;0
20160322093847749_OBSUPICE-R3_met.fits;0.296463;10599.6;0.61851;0.170667
20160322093910960_OBSUPICE-R3_met.fits;0.308291;10599.6;0.653492;0.170667
20160322093838875_OBSUPICE-R3_snap.fits;0.252735;10728.5;0.208725;0
20160322093938949_OBSUPICE-R3_snap.fits;0.272293;10585;0.324185;0
20160322094039024_OBSUPICE-R3_snap.fits;0.279101;10338.9;0.222818;0
20160322094209307_OBSUPICE-R3_met.fits;0.496261;10885.3;1.05784;0.170667
20160322094139099_OBSUPICE-R3_snap.fits;0.302018;10596.7;0.27324;0
20160322094309040_OBSUPICE-R3_met.fits;0.282792;10596.7;1.48377;0.341333
20160322094239173_OBSUPICE-R3_snap.fits;0.267528;10444.3;0.238542;0
20160322094418501_OBSUPICE-R3_met.fits;0.303416;10605.5;2.89732;0.341333
20160322094339248_OBSUPICE-R3_snap.fits;0.284626;10766.6;0.270105;0
20160322094439323_OBSUPICE-R3_snap.fits;0.298039;10882.3;0.318459;0
20160322094539397_OBSUPICE-R3_snap.fits;0.336087;10450.2;0.347108;0
20160322094709339_OBSUPICE-R3_met.fits;0.605738;10885.3;1.23437;0.170667
20160322094639472_OBSUPICE-R3_snap.fits;0.284294;10375.5;0.307188;0
20160322094759344_OBSUPICE-R3_met.fits;0.635409;10813.5;1.37936;0.170667
20160322094739547_OBSUPICE-R3_snap.fits;0.282029;10492.7;0.323065;0
20160322094849349_OBSUPICE-R3_met.fits;0.655513;10812;1.39122;0.170667
20160322094839621_OBSUPICE-R3_snap.fits;0.321957;10391.6;0.277821;0
20160322094939355_OBSUPICE-R3_met.fits;0.655093;10836.9;1.43658;0.170667
20160322095029360_OBSUPICE-R3_met.fits;0.617354;10507.3;1.24276;0.170667
20160322094939696_OBSUPICE-R3_snap.fits;0.314566;10583.5;0.288846;0
20160322095039771_OBSUPICE-R3_snap.fits;0.307345;10375.5;0.279745;0
20160322095150597_OBSUPICE-R3_met.fits;0.252685;10592.3;0.521775;0.170667
20160322095139845_OBSUPICE-R3_snap.fits;0.250815;10797.4;0.287253;0
20160322095251867_OBSUPICE-R3_met.fits;0.324492;10596.7;1.3655;0.341333
20160322095302960_OBSUPICE-R3_met.fits;0.290525;10596.7;2.00253;0.682667
20160322095239920_OBSUPICE-R3_snap.fits;0.271426;10314;0.285289;0
20160322095339995_OBSUPICE-R3_snap.fits;0.307942;10667;0.278012;0
20160322095440069_OBSUPICE-R3_snap.fits;0.289732;10740.2;0.208563;0
20160322095540144_OBSUPICE-R3_snap.fits;0.300939;10500;0.314268;0
20160322095640219_OBSUPICE-R3_snap.fits;0.302121;10508.8;0.233164;0
20160322095740293_OBSUPICE-R3_snap.fits;0.26892;10806.2;0.265704;0
20160322095840368_OBSUPICE-R3_snap.fits;0.332471;10655.3;0.285632;0
20160322095940784_OBSUPICE-R3_met.fits;0.329888;10606.9;0.75054;0.341333
20160322095940443_OBSUPICE-R3_snap.fits;0.278566;10331.5;0.364209;0
