#timestamp,LO_Frequency 
1458680415.8,286078798.5
1458680435.9,286078800.0
1458680455.2,286078800.2
1458680475.3,286078800.0
1458680495.5,286078802.4
1458680515.7,286078799.3
1458680535.8,286078798.9
1458680556.0,286078800.6
1458680575.2,286078801.5
1458680595.3,286078799.9
1458680615.5,286078799.1
1458680635.6,286078801.0
1458680655.8,286078797.2
1458680675.9,286078802.8
1458680695.2,286078799.1
1458680715.3,286078798.4
1458680735.5,286078802.4
1458680755.7,286078799.3
1458680775.8,286078801.2
1458680795.0,286078799.6
1458680815.2,286078798.9
1458680835.3,286078801.1
1458680855.5,286078801.4
1458680875.6,286078799.9
1458680895.8,286078799.9
1458680916.0,286078799.9
1458680935.2,286078799.5
1458680955.3,286078799.3
1458680975.5,286078798.5
1458680995.7,286078802.9
1458681015.8,286078799.4
1458681036.0,286078798.7
1458681055.2,286078801.1
1458681075.3,286078801.1
1458681095.5,286078799.9
1458681115.6,286078796.9
1458681135.8,286078801.0
1458681156.0,286078798.7
1458681175.2,286078800.4
1458681195.4,286078800.2
1458681215.5,286078800.6
1458681235.7,286078801.4
1458681255.9,286078799.7
1458681275.1,286078799.3
1458681295.2,286078799.3
1458681315.4,286078798.8
1458681335.6,286078800.3
1458681355.7,286078800.2
1458681375.9,286078802.6
1458681395.1,286078798.7
1458681415.2,286078801.3
1458681435.4,286078799.1
1458681455.5,286078798.7
1458681475.7,286078800.0
1458681495.9,286078800.1
1458681515.1,286078800.8
1458681535.2,286078798.6
1458681555.4,286078800.4
1458681575.6,286078801.2
1458681595.7,286078799.1
1458681615.9,286078798.6
1458681635.1,286078801.2
1458681655.2,286078801.0
1458681675.4,286078799.4
1458681695.6,286078801.4
1458681715.7,286078796.9
1458681735.9,286078802.6
1458681755.1,286078797.2
1458681775.2,286078803.0
1458681795.4,286078797.7
1458681815.5,286078800.7
1458681835.7,286078798.9
1458681855.8,286078800.7
1458681875.0,286078801.3
1458681895.2,286078799.0
1458681915.4,286078800.9
1458681935.5,286078798.8
1458681955.7,286078802.4
1458681975.8,286078799.3
1458681996.0,286078798.6
1458682015.2,286078802.7
1458682035.4,286078801.4
1458682055.5,286078797.5
1458682075.7,286078798.6
1458682095.8,286078800.5
1458682116.0,286078801.3
1458682135.2,286078798.8
1458682155.3,286078800.3
1458682175.5,286078801.2
1458682195.6,286078799.2
1458682215.8,286078798.4
1458682236.0,286078800.0
1458682255.1,286078802.8
1458682275.3,286078798.6
1458682295.5,286078801.5
1458682315.6,286078799.6
1458682335.8,286078799.1
1458682355.9,286078798.6
1458682375.2,286078800.2
1458682395.3,286078800.3
1458682415.5,286078800.7
1458682435.7,286078800.9
1458682455.8,286078798.8
1458682476.0,286078798.9
1458682495.2,286078803.0
1458682515.4,286078798.8
1458682535.6,286078798.9
1458682555.7,286078800.2
1458682575.9,286078800.0
1458682595.1,286078800.6
1458682615.2,286078801.5
1458682635.4,286078799.4
1458682655.6,286078801.4
1458682675.7,286078799.8
1458682695.9,286078797.3
1458682715.1,286078801.3
1458682735.2,286078799.0
1458682755.4,286078799.2
1458682775.6,286078800.7
1458682795.7,286078798.5
1458682815.9,286078802.8
1458682835.1,286078798.6
1458682855.2,286078800.2
1458682875.4,286078798.8
1458682895.6,286078800.7
1458682915.7,286078800.9
1458682935.9,286078801.4
1458682955.1,286078799.5
1458682975.3,286078799.2
1458682995.4,286078799.1
1458683015.6,286078798.5
1458683035.8,286078802.4
1458683055.9,286078798.4
1458683075.1,286078801.1
1458683095.3,286078798.9
1458683115.4,286078800.6
1458683135.6,286078800.5
1458683155.7,286078800.2
1458683175.9,286078798.5
1458683195.1,286078802.8
1458683215.2,286078800.9
1458683235.4,286078798.8
1458683255.5,286078798.4
1458683275.7,286078800.3
1458683295.8,286078800.0
1458683315.1,286078800.0
1458683335.2,286078800.5
1458683355.4,286078801.2
1458683375.5,286078798.5
1458683395.7,286078803.0
1458683415.8,286078798.6
1458683435.1,286078800.1
1458683455.2,286078800.3
1458683475.4,286078800.2
1458683495.6,286078801.4
1458683515.7,286078799.0
1458683535.9,286078798.4
1458683555.1,286078800.0
1458683575.2,286078802.4
1458683595.4,286078801.5
1458683615.5,286078799.4
1458683635.7,286078799.6
1458683655.9,286078798.6
1458683675.0,286078800.8
1458683695.2,286078801.0
1458683715.4,286078798.9
1458683735.5,286078798.5
1458683755.7,286078800.1
1458683775.8,286078800.5
1458683796.0,286078801.2
1458683815.2,286078799.6
1458683835.3,286078799.0
1458683855.5,286078801.1
1458683875.7,286078799.3
1458683895.8,286078801.1
1458683916.0,286078797.0
1458683935.2,286078803.1
1458683955.4,286078797.0
1458683975.6,286078800.6
1458683995.7,286078798.8
