# file name; noise; peak f.; mag.; duration
20160322110044997_OBSUPICE-R3_snap.fits;0.297492;10872.1;0.303917;0
20160322110147803_OBSUPICE-R3_met.fits;0.317237;10595.2;1.1695;0.170667
20160322110145072_OBSUPICE-R3_snap.fits;0.321311;10365.2;0.359512;0
20160322110337371_OBSUPICE-R3_met.fits;0.354618;10609.9;1.7851;0.341333
20160322110245147_OBSUPICE-R3_snap.fits;0.330949;10355;0.287771;0
20160322110349488_OBSUPICE-R3_met.fits;0.903279;10602.5;2.00373;0.341333
20160322110359387_OBSUPICE-R3_met.fits;0.715551;10858.9;1.49626;0.170667
20160322110405019_OBSUPICE-R3_met.fits;0.376275;10609.9;0.8494;0.170667
20160322110345221_OBSUPICE-R3_snap.fits;0.372692;10397.5;0.342471;0
20160322110449392_OBSUPICE-R3_met.fits;0.716585;10845.7;1.53642;0.170667
20160322110520453_OBSUPICE-R3_met.fits;0.4025;10599.6;0.837218;0.341333
20160322110445296_OBSUPICE-R3_snap.fits;0.340921;10435.5;0.291793;0
20160322110555611_OBSUPICE-R3_met.fits;0.349952;10615.7;2.45047;0.341333
20160322110634181_OBSUPICE-R3_met.fits;0.383289;10604;1.47883;0.170667
20160322110545371_OBSUPICE-R3_snap.fits;0.381616;10318.4;0.321089;0
20160322110645445_OBSUPICE-R3_snap.fits;0.443844;10646.5;0.342258;0
20160322110834672_OBSUPICE-R3_met.fits;0.378976;10604;1.23575;0.341333
20160322110745520_OBSUPICE-R3_snap.fits;0.338711;10400.4;0.327997;0
20160322110859419_OBSUPICE-R3_met.fits;0.652972;10681.6;1.31375;0.170667
20160322110845595_OBSUPICE-R3_snap.fits;0.308765;10892.6;0.432151;0
20160322110945669_OBSUPICE-R3_snap.fits;0.372946;10409.2;0.349543;0
20160322111129435_OBSUPICE-R3_met.fits;0.670202;10873.5;1.51384;0.170667
20160322111045744_OBSUPICE-R3_snap.fits;0.383086;10740.2;0.396893;0
20160322111228827_OBSUPICE-R3_met.fits;1.01727;10851.6;2.10279;0.170667
20160322111145819_OBSUPICE-R3_snap.fits;0.371583;10639.2;0.350852;0
20160322111245893_OBSUPICE-R3_snap.fits;0.419968;10690.4;0.443247;0
20160322111345968_OBSUPICE-R3_snap.fits;0.47646;10842.8;0.341168;0
20160322111446043_OBSUPICE-R3_snap.fits;0.406472;10306.6;0.332082;0
20160322111546117_OBSUPICE-R3_snap.fits;0.381113;10425.3;0.365724;0
20160322111720325_OBSUPICE-R3_met.fits;0.441769;10593.8;1.73187;0.170667
20160322111646192_OBSUPICE-R3_snap.fits;0.39937;10738.8;0.401016;0
20160322111746267_OBSUPICE-R3_snap.fits;0.443831;10517.6;0.44865;0
20160322111846341_OBSUPICE-R3_snap.fits;0.387448;10674.3;0.389135;0
20160322112029424_OBSUPICE-R3_met.fits;0.708104;10784.2;1.43285;0.170667
20160322111946416_OBSUPICE-R3_snap.fits;0.408786;10504.4;0.380389;0
20160322112046491_OBSUPICE-R3_snap.fits;0.397492;10382.8;0.429807;0
20160322112146565_OBSUPICE-R3_snap.fits;0.409112;10719.7;0.374997;0
20160322112246640_OBSUPICE-R3_snap.fits;0.343785;10640.6;0.249282;0
20160322112349445_OBSUPICE-R3_met.fits;0.634825;10689;1.33505;0.170667
20160322112425627_OBSUPICE-R3_met.fits;0.377647;10601.1;1.04695;0.341333
20160322112439451_OBSUPICE-R3_met.fits;0.657031;10750.5;1.33855;0.170667
20160322112346715_OBSUPICE-R3_snap.fits;0.313091;10854.5;0.369048;0
20160322112529456_OBSUPICE-R3_met.fits;0.594906;10889.6;1.30774;0.170667
20160322112446789_OBSUPICE-R3_snap.fits;0.321964;10347.7;0.261696;0
20160322112546864_OBSUPICE-R3_snap.fits;0.308855;10375.5;0.401531;0
20160322112646939_OBSUPICE-R3_snap.fits;0.332033;10885.3;0.296187;0
20160322112747013_OBSUPICE-R3_snap.fits;0.346312;10357.9;0.304456;0
20160322112908933_OBSUPICE-R3_met.fits;0.305516;10604;1.08012;0.170667
20160322112847088_OBSUPICE-R3_snap.fits;0.376222;10548.3;0.295617;0
20160322112959451_OBSUPICE-R3_met.fits;0.622745;10861.8;1.27868;0.170667
20160322112947163_OBSUPICE-R3_snap.fits;0.33793;10371.1;0.336642;0
20160322113139461_OBSUPICE-R3_met.fits;0.534247;10850.1;1.25417;0.170667
20160322113047237_OBSUPICE-R3_snap.fits;0.332774;10492.7;0.306056;0
20160322113229467_OBSUPICE-R3_met.fits;0.594479;10604;1.22724;0.170667
20160322113147312_OBSUPICE-R3_snap.fits;0.296407;10352.1;0.319965;0
20160322113259163_OBSUPICE-R3_met.fits;0.327831;10587.9;0.706337;0.170667
20160322113319301_OBSUPICE-R3_met.fits;0.481245;10664.1;0.987707;0.341333
20160322113247387_OBSUPICE-R3_snap.fits;0.284001;10488.3;0.402016;0
20160322113347461_OBSUPICE-R3_snap.fits;0.340039;10674.3;0.261793;0
20160322113516720_OBSUPICE-R3_met.fits;0.34761;10614.3;0.794349;0.170667
20160322113447536_OBSUPICE-R3_snap.fits;0.314041;10375.5;0.283862;0
20160322113547611_OBSUPICE-R3_snap.fits;0.34733;10630.4;0.264716;0
20160322113647685_OBSUPICE-R3_snap.fits;0.309451;10863.3;0.319971;0
20160322113747760_OBSUPICE-R3_snap.fits;0.344114;10488.3;0.247698;0
20160322113847835_OBSUPICE-R3_snap.fits;0.330132;10609.9;0.240904;0
20160322113949445_OBSUPICE-R3_met.fits;0.601889;10848.6;1.33527;0.170667
20160322114039280_OBSUPICE-R3_met.fits;0.375147;10797.4;0.777446;0.341333
20160322113947909_OBSUPICE-R3_snap.fits;0.308266;10886.7;0.246777;0
20160322114047984_OBSUPICE-R3_snap.fits;0.290796;10634.8;0.336178;0
20160322114148059_OBSUPICE-R3_snap.fits;0.319453;10369.6;0.247268;0
20160322114341552_OBSUPICE-R3_met.fits;0.338525;10611.3;1.01471;0.170667
20160322114248133_OBSUPICE-R3_snap.fits;0.373602;10895.5;0.249228;0
20160322114419440_OBSUPICE-R3_met.fits;0.615201;10557.1;1.29334;0.170667
20160322114348208_OBSUPICE-R3_snap.fits;0.306701;10391.6;0.278697;0
20160322114509445_OBSUPICE-R3_met.fits;0.661427;10667;1.35193;0.170667
20160322114448283_OBSUPICE-R3_snap.fits;0.310859;10617.2;0.294527;0
20160322114548357_OBSUPICE-R3_snap.fits;0.313084;10404.8;0.407435;0
20160322114649456_OBSUPICE-R3_met.fits;0.702017;10797.4;1.42646;0.170667
20160322114706864_OBSUPICE-R3_met.fits;0.317461;10631.8;0.681333;0.170667
20160322114725637_OBSUPICE-R3_met.fits;0.287961;10564.5;0.677181;0.341333
20160322114648432_OBSUPICE-R3_snap.fits;0.3322;10481;0.296348;0
20160322114828955_OBSUPICE-R3_met.fits;0.317158;10609.9;0.652586;0.170667
20160322114748507_OBSUPICE-R3_snap.fits;0.321789;10359.4;0.306118;0
20160322114848581_OBSUPICE-R3_snap.fits;0.307087;10757.8;0.272836;0
20160322115019888_OBSUPICE-R3_met.fits;0.299383;10586.4;0.695721;0.170667
20160322114948656_OBSUPICE-R3_snap.fits;0.305656;10744.6;0.294576;0
20160322115048731_OBSUPICE-R3_snap.fits;0.305303;10308.1;0.24982;0
20160322115148805_OBSUPICE-R3_snap.fits;0.279099;10595.2;0.325507;0
20160322115303899_OBSUPICE-R3_met.fits;0.291875;10590.8;0.980121;0.170667
20160322115248880_OBSUPICE-R3_snap.fits;0.321519;10526.4;0.264715;0
20160322115348955_OBSUPICE-R3_snap.fits;0.283344;10403.3;0.303927;0
20160322115449029_OBSUPICE-R3_snap.fits;0.30893;10671.4;0.396558;0
20160322115609413_OBSUPICE-R3_met.fits;0.708023;10579.1;1.45203;0.170667
20160322115549104_OBSUPICE-R3_snap.fits;0.304234;10627.4;0.318864;0
20160322115649179_OBSUPICE-R3_snap.fits;0.307876;10314;0.323861;0
20160322115749253_OBSUPICE-R3_snap.fits;0.295247;10831.1;0.256055;0
20160322115859397_OBSUPICE-R3_met.fits;0.711077;10801.8;1.47484;0.170667
20160322115849328_OBSUPICE-R3_snap.fits;0.276572;10706.5;0.294219;0
20160322115949403_OBSUPICE-R3_met.fits;0.686888;10628.9;1.42567;0.170667
20160322115949403_OBSUPICE-R3_snap.fits;0.314075;10647.9;0.231366;0
