# file name; noise; peak f.; mag.; duration
20160322040013637_OBSUPICE-R3_snap.fits;0.27475;10809.1;0.221585;0
20160322040156549_OBSUPICE-R3_met.fits;0.412017;10609.9;0.897886;0.512
20160322040113712_OBSUPICE-R3_snap.fits;0.336005;10334.5;0.295504;0
20160322040213787_OBSUPICE-R3_snap.fits;0.266705;10870.6;0.192294;0
20160322040313861_OBSUPICE-R3_snap.fits;0.262107;10381.3;0.265914;0
20160322040509403_OBSUPICE-R3_met.fits;0.725464;10895.5;1.46136;0.170667
20160322040413936_OBSUPICE-R3_snap.fits;0.227546;10595.2;0.239591;0
20160322040515205_OBSUPICE-R3_met.fits;0.318983;10567.4;0.740006;0.170667
20160322040559408_OBSUPICE-R3_met.fits;0.700207;10812;1.4132;0.170667
20160322040514011_OBSUPICE-R3_snap.fits;0.254588;10398.9;0.238446;0
20160322040649413_OBSUPICE-R3_met.fits;0.61407;10870.6;1.40172;0.170667
20160322040614085_OBSUPICE-R3_snap.fits;0.347251;10571.8;0.265534;0
20160322040714160_OBSUPICE-R3_snap.fits;0.265847;10897;0.340052;0
20160322040831984_OBSUPICE-R3_met.fits;0.285651;10599.6;0.750783;0.170667
20160322040814235_OBSUPICE-R3_snap.fits;0.25123;10338.9;0.278499;0
20160322040914309_OBSUPICE-R3_snap.fits;0.259869;10576.2;0.29063;0
20160322041026672_OBSUPICE-R3_met.fits;0.241934;10595.2;0.753534;0.170667
20160322041014384_OBSUPICE-R3_snap.fits;0.291798;10725.6;0.20428;0
20160322041114459_OBSUPICE-R3_snap.fits;0.313963;10448.7;0.222318;0
20160322041214533_OBSUPICE-R3_snap.fits;0.518232;10605.5;0.609706;0
20160322041314608_OBSUPICE-R3_snap.fits;0.457634;10795.9;0.558464;0
20160322041437723_OBSUPICE-R3_met.fits;0.281329;10567.4;0.801759;1.87733
20160322041414683_OBSUPICE-R3_snap.fits;0.26461;10388.7;0.306723;0
20160322041514757_OBSUPICE-R3_snap.fits;0.249927;10678.7;0.260458;0
20160322041614832_OBSUPICE-R3_snap.fits;0.242926;10822.3;0.244317;0
20160322041746480_OBSUPICE-R3_met.fits;0.270503;10586.4;1.12211;0.170667
20160322041714907_OBSUPICE-R3_snap.fits;0.459228;10727.1;0.334527;0
20160322041849285_OBSUPICE-R3_met.fits;0.4532;10762.2;0.93969;0.170667
20160322041814981_OBSUPICE-R3_snap.fits;0.342418;10842.8;0.372217;0
20160322041915056_OBSUPICE-R3_snap.fits;0.238842;10390.1;0.261023;0
20160322042027419_OBSUPICE-R3_met.fits;0.241775;10620.1;0.526997;0.170667
20160322042037659_OBSUPICE-R3_met.fits;0.275285;10596.7;1.37421;0.170667
20160322042015131_OBSUPICE-R3_snap.fits;0.278432;10502.9;0.194555;0
20160322042115205_OBSUPICE-R3_snap.fits;0.292367;10857.4;0.275932;0
20160322042215280_OBSUPICE-R3_snap.fits;0.442792;10668.5;0.398084;0
20160322042348464_OBSUPICE-R3_met.fits;0.413452;10611.3;0.870892;0.170667
20160322042315355_OBSUPICE-R3_snap.fits;0.272961;10363.8;0.261623;0
20160322042415429_OBSUPICE-R3_snap.fits;0.275878;10502.9;0.254944;0
20160322042515504_OBSUPICE-R3_snap.fits;0.280351;10598.1;0.290718;0
20160322042615579_OBSUPICE-R3_snap.fits;0.250474;10798.8;0.276391;0
20160322042715653_OBSUPICE-R3_snap.fits;0.385156;10712.4;0.465941;0
20160322042815728_OBSUPICE-R3_snap.fits;0.278417;10754.9;0.257375;0
20160322042915803_OBSUPICE-R3_snap.fits;0.268179;10810.5;0.261266;0
20160322043020827_OBSUPICE-R3_met.fits;0.301169;10602.5;0.783464;0.853333
20160322043049840_OBSUPICE-R3_met.fits;0.28303;10614.3;0.620229;0.341333
20160322043015877_OBSUPICE-R3_snap.fits;0.264795;10674.3;0.285038;0
20160322043115952_OBSUPICE-R3_snap.fits;0.319794;10472.2;0.293944;0
20160322043237872_OBSUPICE-R3_met.fits;0.292846;10617.2;0.694957;0.341333
20160322043216027_OBSUPICE-R3_snap.fits;0.408046;10838.4;0.497061;0
20160322043316101_OBSUPICE-R3_snap.fits;0.523124;10889.6;0.556165;0
20160322043447920_OBSUPICE-R3_met.fits;0.253124;10602.5;0.534934;0.341333
20160322043459355_OBSUPICE-R3_met.fits;0.645818;10863.3;1.36109;0.170667
20160322043416176_OBSUPICE-R3_snap.fits;0.2558;10450.2;0.165885;0
20160322043515227_OBSUPICE-R3_met.fits;0.291858;10585;0.957567;0.170667
20160322043516251_OBSUPICE-R3_snap.fits;0.253734;10397.5;0.222437;0
20160322043616325_OBSUPICE-R3_snap.fits;0.262731;10444.3;0.225115;0
20160322043716400_OBSUPICE-R3_snap.fits;0.444166;10467.8;0.544127;0
20160322043819376_OBSUPICE-R3_met.fits;0.752077;10768.1;1.51666;0.170667
20160322043816475_OBSUPICE-R3_snap.fits;0.324924;10836.9;0.316356;0
20160322043916549_OBSUPICE-R3_snap.fits;0.237921;10703.6;0.236044;0
20160322044033861_OBSUPICE-R3_met.fits;0.235514;10596.7;0.535193;0.170667
20160322044108507_OBSUPICE-R3_met.fits;0.226182;10589.4;1.54245;0.512
20160322044016624_OBSUPICE-R3_snap.fits;0.257845;10647.9;0.231564;0
20160322044116699_OBSUPICE-R3_snap.fits;0.283697;10393.1;0.223495;0
20160322044249371_OBSUPICE-R3_met.fits;0.75115;10687.5;1.5082;0.170667
20160322044216773_OBSUPICE-R3_snap.fits;0.459312;10771;0.424999;0
20160322044345349_OBSUPICE-R3_met.fits;0.237793;10595.2;0.598476;0.682667
20160322044412656_OBSUPICE-R3_met.fits;0.226608;10623;1.11885;0.512
20160322044316848_OBSUPICE-R3_snap.fits;0.263253;10752;0.24404;0
20160322044456005_OBSUPICE-R3_met.fits;0.270301;10599.6;0.740555;0.341333
20160322044416923_OBSUPICE-R3_snap.fits;0.263912;10437;0.206294;0
20160322044547888_OBSUPICE-R3_met.fits;0.242629;10599.6;0.589904;0.170667
20160322044516997_OBSUPICE-R3_snap.fits;0.269417;10627.4;0.239546;0
20160322044653595_OBSUPICE-R3_met.fits;0.245713;10598.1;0.82003;0.341333
20160322044617072_OBSUPICE-R3_snap.fits;0.331734;10652.3;0.36494;0
20160322044807152_OBSUPICE-R3_met.fits;0.270112;10592.3;0.847137;0.341333
20160322044717147_OBSUPICE-R3_snap.fits;0.447715;10599.6;0.572091;0
20160322044839408_OBSUPICE-R3_met.fits;0.702;10759.3;1.45292;0.170667
20160322044908592_OBSUPICE-R3_met.fits;0.253712;10601.1;0.562797;0.170667
20160322044817221_OBSUPICE-R3_snap.fits;0.443445;10585;0.49768;0
20160322044918832_OBSUPICE-R3_met.fits;0.212424;10595.2;0.436018;0.170667
20160322044929413_OBSUPICE-R3_met.fits;0.643345;10665.5;1.33551;0.170667
20160322044917296_OBSUPICE-R3_snap.fits;0.254165;10340.3;0.294251;0
20160322045027611_OBSUPICE-R3_met.fits;0.260796;10605.5;0.554022;0.170667
20160322045017371_OBSUPICE-R3_snap.fits;0.25388;10744.6;0.204008;0
20160322045117445_OBSUPICE-R3_snap.fits;0.271753;10337.4;0.230212;0
20160322045217520_OBSUPICE-R3_snap.fits;0.470497;10661.1;0.388119;0
20160322045317595_OBSUPICE-R3_snap.fits;0.261605;10671.4;0.290747;0
20160322045417669_OBSUPICE-R3_snap.fits;0.249386;10401.9;0.234249;0
20160322045517744_OBSUPICE-R3_snap.fits;0.245893;10530.8;0.248488;0
20160322045617819_OBSUPICE-R3_snap.fits;0.241153;10598.1;0.248686;0
20160322045735643_OBSUPICE-R3_met.fits;0.250142;10608.4;0.528234;0.341333
20160322045717893_OBSUPICE-R3_snap.fits;0.465527;10604;0.406858;0
20160322045858416_OBSUPICE-R3_met.fits;0.407042;10596.7;0.816319;1.70667
20160322045817968_OBSUPICE-R3_snap.fits;0.426595;10891.1;0.44393;0
20160322045918043_OBSUPICE-R3_snap.fits;0.431768;10384.3;0.411735;0
