# file name; noise; peak f.; mag.; duration
20160322030032368_OBSUPICE-R3_met.fits;0.314675;10601.1;2.44585;0.341333
20160322030059333_OBSUPICE-R3_met.fits;0.624053;10823.7;1.2687;0.170667
20160322030009157_OBSUPICE-R3_snap.fits;0.376115;10429.7;0.26666;0
20160322030109232_OBSUPICE-R3_snap.fits;0.218411;10357.9;0.243162;0
20160322030238661_OBSUPICE-R3_met.fits;0.370546;10596.7;0.85394;0.170667
20160322030209307_OBSUPICE-R3_snap.fits;0.247158;10400.4;0.265619;0
20160322030309381_OBSUPICE-R3_snap.fits;0.283628;10303.7;0.321134;0
20160322030409456_OBSUPICE-R3_snap.fits;0.521318;10532.2;0.392056;0
20160322030509360_OBSUPICE-R3_met.fits;0.722874;10769.5;1.4577;0.170667
20160322030509531_OBSUPICE-R3_snap.fits;0.280429;10526.4;0.321379;0
20160322030649371_OBSUPICE-R3_met.fits;0.756672;10812;1.53979;0.170667
20160322030609605_OBSUPICE-R3_snap.fits;0.304757;10595.2;0.284072;0
20160322030709680_OBSUPICE-R3_snap.fits;0.24406;10645;0.278757;0
20160322030809755_OBSUPICE-R3_snap.fits;0.258318;10872.1;0.279521;0
20160322030909829_OBSUPICE-R3_snap.fits;0.280909;10388.7;0.216219;0
20160322031017413_OBSUPICE-R3_met.fits;0.235741;10612.8;0.761513;0.341333
20160322031009904_OBSUPICE-R3_snap.fits;0.392383;10741.7;0.398159;0
20160322031120901_OBSUPICE-R3_met.fits;0.25585;10598.1;1.00258;0.341333
20160322031109979_OBSUPICE-R3_snap.fits;0.240035;10546.9;0.312343;0
20160322031232581_OBSUPICE-R3_met.fits;0.272107;10609.9;0.867452;0.170667
20160322031210053_OBSUPICE-R3_snap.fits;0.240619;10760.7;0.289347;0
20160322031310128_OBSUPICE-R3_snap.fits;0.279629;10809.1;0.194486;0
20160322031410203_OBSUPICE-R3_snap.fits;0.36008;10429.7;0.373229;0
20160322031527515_OBSUPICE-R3_met.fits;0.356139;10606.9;1.40504;0.341333
20160322031510277_OBSUPICE-R3_snap.fits;0.377615;10385.7;0.497398;0
20160322031649435_OBSUPICE-R3_met.fits;0.603689;10716.8;1.21628;0.170667
20160322031703941_OBSUPICE-R3_met.fits;0.257377;10606.9;0.667472;1.024
20160322031610352_OBSUPICE-R3_snap.fits;0.303025;10793;0.219238;0
20160322031710427_OBSUPICE-R3_snap.fits;0.271161;10861.8;0.247653;0
20160322031810501_OBSUPICE-R3_snap.fits;0.274345;10785.6;0.224513;0
20160322031910576_OBSUPICE-R3_snap.fits;0.379775;10876.5;0.554476;0
20160322032010651_OBSUPICE-R3_snap.fits;0.378846;10448.7;0.329323;0
20160322032110725_OBSUPICE-R3_snap.fits;0.850188;10779.8;0.831342;0
20160322032208581_OBSUPICE-R3_met.fits;0.260197;10601.1;0.681624;0.341333
20160322032210800_OBSUPICE-R3_snap.fits;0.840316;10836.9;1.45208;0
20160322032329307_OBSUPICE-R3_met.fits;0.548959;10870.6;1.22518;0.170667
20160322032310875_OBSUPICE-R3_snap.fits;0.519808;10470.7;0.566388;0
20160322032410949_OBSUPICE-R3_snap.fits;0.592564;10374;0.792944;0
20160322032509317_OBSUPICE-R3_met.fits;0.565276;10636.2;1.14135;0.170667
20160322032559323_OBSUPICE-R3_met.fits;0.657734;10706.5;1.38527;0.170667
20160322032511024_OBSUPICE-R3_snap.fits;0.367803;10795.9;0.442665;0
20160322032612293_OBSUPICE-R3_met.fits;0.51779;10576.2;2.91231;0.341333
20160322032617243_OBSUPICE-R3_met.fits;0.303185;10605.5;0.693045;0.341333
20160322032634821_OBSUPICE-R3_met.fits;0.339498;10609.9;1.54813;0.170667
20160322032611099_OBSUPICE-R3_snap.fits;0.287959;10803.2;0.221865;0
20160322032711173_OBSUPICE-R3_snap.fits;0.2787;10617.2;0.270585;0
20160322032811248_OBSUPICE-R3_snap.fits;0.261824;10689;0.260565;0
20160322032907909_OBSUPICE-R3_met.fits;0.51708;10615.7;1.48066;0.341333
20160322032911323_OBSUPICE-R3_snap.fits;0.334969;10831.1;0.313778;0
20160322033011397_OBSUPICE-R3_snap.fits;0.49385;10825.2;0.385;0
20160322033111472_OBSUPICE-R3_snap.fits;0.253751;10325.7;0.295409;0
20160322033211547_OBSUPICE-R3_snap.fits;0.306707;10647.9;0.272226;0
20160322033325275_OBSUPICE-R3_met.fits;0.233904;10595.2;0.618222;0.341333
20160322033311621_OBSUPICE-R3_snap.fits;0.281698;10599.6;0.276372;0
20160322033459653_OBSUPICE-R3_met.fits;0.462818;10593.8;1.38329;0.170667
20160322033411696_OBSUPICE-R3_snap.fits;0.250126;10702.1;0.288909;0
20160322033605701_OBSUPICE-R3_met.fits;0.259744;10586.4;0.661603;0.170667
20160322033511771_OBSUPICE-R3_snap.fits;0.376069;10804.7;0.385069;0
20160322033611845_OBSUPICE-R3_snap.fits;0.430905;10791.5;0.420734;0
20160322033740933_OBSUPICE-R3_met.fits;0.260525;10593.8;1.02229;0.341333
20160322033751173_OBSUPICE-R3_met.fits;0.263393;10592.3;0.847766;0.170667
20160322033711920_OBSUPICE-R3_snap.fits;0.317446;10747.6;0.34979;0
20160322033859440_OBSUPICE-R3_met.fits;0.729901;10814.9;1.50384;0.170667
20160322033811995_OBSUPICE-R3_snap.fits;0.290422;10850.1;0.297387;0
20160322033912069_OBSUPICE-R3_snap.fits;0.231183;10308.1;0.242863;0
20160322034012144_OBSUPICE-R3_snap.fits;0.363421;10549.8;0.294717;0
20160322034149253_OBSUPICE-R3_met.fits;0.335481;10892.6;0.726754;0.341333
20160322034112219_OBSUPICE-R3_snap.fits;0.436658;10407.7;0.441475;0
20160322034241307_OBSUPICE-R3_met.fits;0.278199;10615.7;0.990619;0.341333
20160322034212293_OBSUPICE-R3_snap.fits;0.283782;10350.6;0.255346;0
20160322034312368_OBSUPICE-R3_snap.fits;0.253589;10554.2;0.28612;0
20160322034419440_OBSUPICE-R3_met.fits;0.588555;10877.9;1.1823;0.170667
20160322034412443_OBSUPICE-R3_snap.fits;0.253523;10599.6;0.202888;0
20160322034512517_OBSUPICE-R3_snap.fits;0.467178;10555.7;0.51784;0
20160322034649285_OBSUPICE-R3_met.fits;0.549401;10850.1;1.10444;0.341333
20160322034612592_OBSUPICE-R3_snap.fits;0.403469;10498.5;0.472314;0
20160322034712667_OBSUPICE-R3_snap.fits;0.48499;10327.1;0.531667;0
20160322034829296_OBSUPICE-R3_met.fits;0.448088;10614.3;0.957007;0.170667
20160322034812741_OBSUPICE-R3_snap.fits;0.286218;10715.3;0.277102;0
20160322035009307_OBSUPICE-R3_met.fits;0.555865;10822.3;1.1553;0.170667
20160322034912816_OBSUPICE-R3_snap.fits;0.263556;10334.5;0.241069;0
20160322035050096_OBSUPICE-R3_met.fits;0.25336;10590.8;1.1084;0.341333
20160322035059312_OBSUPICE-R3_met.fits;0.583148;10703.6;1.1891;0.170667
20160322035012891_OBSUPICE-R3_snap.fits;0.458217;10355;0.514583;0
20160322035112965_OBSUPICE-R3_snap.fits;0.475978;10444.3;0.503477;0
20160322035213040_OBSUPICE-R3_snap.fits;0.336551;10563;0.369742;0
20160322035313115_OBSUPICE-R3_snap.fits;0.253839;10467.8;0.27519;0
20160322035413189_OBSUPICE-R3_snap.fits;0.245849;10882.3;0.223071;0
20160322035513264_OBSUPICE-R3_snap.fits;0.349436;10447.3;0.263239;0
20160322035613339_OBSUPICE-R3_snap.fits;0.274309;10335.9;0.342901;0
20160322035714779_OBSUPICE-R3_met.fits;0.330906;10605.5;1.00289;0.170667
20160322035713413_OBSUPICE-R3_snap.fits;0.376245;10315.4;0.478947;0
20160322035813488_OBSUPICE-R3_snap.fits;0.485778;10696.3;0.464997;0
20160322035913563_OBSUPICE-R3_snap.fits;0.336747;10623;0.29606;0
