# file name; noise; peak f.; mag.; duration
20160322160007323_OBSUPICE-R3_snap.fits;0.410227;10674.3;0.349045;0
20160322160107397_OBSUPICE-R3_snap.fits;0.568773;10772.5;0.598677;0
20160322160207472_OBSUPICE-R3_snap.fits;0.466489;10853;0.597987;0
20160322160355504_OBSUPICE-R3_met.fits;0.337699;10595.2;2.03351;0.853333
20160322160307547_OBSUPICE-R3_snap.fits;0.43602;10809.1;0.423669;0
20160322160409328_OBSUPICE-R3_met.fits;0.540113;10794.4;1.10369;0.341333
20160322160407621_OBSUPICE-R3_snap.fits;0.405288;10817.9;0.417221;0
20160322160507696_OBSUPICE-R3_snap.fits;0.340101;10715.3;0.326921;0
20160322160607771_OBSUPICE-R3_snap.fits;0.317306;10812;0.352587;0
20160322160707845_OBSUPICE-R3_snap.fits;0.333124;10492.7;0.272843;0
20160322160807920_OBSUPICE-R3_snap.fits;0.353431;10877.9;0.247448;0
20160322160907995_OBSUPICE-R3_snap.fits;0.303303;10894;0.307694;0
20160322161021893_OBSUPICE-R3_met.fits;0.322863;10586.4;1.0915;0.170667
20160322161008069_OBSUPICE-R3_snap.fits;0.348379;10596.7;0.289752;0
20160322161159344_OBSUPICE-R3_met.fits;0.572893;10897;1.21801;0.170667
20160322161108144_OBSUPICE-R3_snap.fits;0.328777;10391.6;0.300437;0
20160322161249349_OBSUPICE-R3_met.fits;0.629382;10882.3;1.31187;0.170667
20160322161208219_OBSUPICE-R3_snap.fits;0.330305;10705.1;0.251567;0
20160322161308293_OBSUPICE-R3_snap.fits;0.31217;10749;0.322984;0
20160322161408368_OBSUPICE-R3_snap.fits;0.416845;10315.4;0.394286;0
20160322161508443_OBSUPICE-R3_snap.fits;0.493855;10897;0.42387;0
20160322161609371_OBSUPICE-R3_met.fits;0.75286;10892.6;1.55981;0.170667
20160322161608517_OBSUPICE-R3_snap.fits;0.437495;10479.5;0.388255;0
20160322161716784_OBSUPICE-R3_met.fits;0.315229;10583.5;0.691093;0.170667
20160322161708592_OBSUPICE-R3_snap.fits;0.436272;10790;0.387264;0
20160322161808667_OBSUPICE-R3_snap.fits;0.36558;10437;0.338381;0
20160322161949360_OBSUPICE-R3_met.fits;0.575119;10769.5;1.27375;0.170667
20160322161908741_OBSUPICE-R3_snap.fits;0.334281;10662.6;0.369547;0
20160322162008816_OBSUPICE-R3_snap.fits;0.307304;10426.8;0.24944;0
20160322162108891_OBSUPICE-R3_snap.fits;0.312576;10708;0.377654;0
20160322162208965_OBSUPICE-R3_snap.fits;0.320114;10710.9;0.253095;0
20160322162309040_OBSUPICE-R3_snap.fits;0.320428;10640.6;0.302387;0
20160322162409115_OBSUPICE-R3_snap.fits;0.299863;10350.6;0.229779;0
20160322162509189_OBSUPICE-R3_snap.fits;0.278139;10571.8;0.338967;0
20160322162649371_OBSUPICE-R3_met.fits;0.634388;10800.3;1.2993;0.170667
20160322162609264_OBSUPICE-R3_snap.fits;0.352683;10630.4;0.330009;0
20160322162709339_OBSUPICE-R3_snap.fits;0.478892;10785.6;0.473619;0
20160322162809413_OBSUPICE-R3_snap.fits;0.505585;10524.9;0.450568;0
20160322162909488_OBSUPICE-R3_snap.fits;0.438105;10420.9;0.552721;0
20160322163009392_OBSUPICE-R3_met.fits;0.624483;10769.5;1.67116;0.170667
20160322163009563_OBSUPICE-R3_snap.fits;0.329512;10617.2;0.28775;0
20160322163109637_OBSUPICE-R3_snap.fits;0.29343;10627.4;0.260643;0
20160322163306032_OBSUPICE-R3_met.fits;0.288451;10606.9;0.621077;0.341333
20160322163209712_OBSUPICE-R3_snap.fits;0.382418;10797.4;0.300704;0
20160322163309787_OBSUPICE-R3_snap.fits;0.324169;10863.3;0.340376;0
20160322163409861_OBSUPICE-R3_snap.fits;0.292691;10853;0.314198;0
20160322163509936_OBSUPICE-R3_snap.fits;0.338153;10876.5;0.320593;0
20160322163610011_OBSUPICE-R3_snap.fits;0.414803;10697.8;0.364328;0
20160322163709403_OBSUPICE-R3_met.fits;0.710674;10560.1;1.5211;0.170667
20160322163710085_OBSUPICE-R3_snap.fits;0.329064;10459;0.364492;0
20160322163810160_OBSUPICE-R3_snap.fits;0.384885;10678.7;0.383602;0
20160322163910235_OBSUPICE-R3_snap.fits;0.368544;10806.2;0.416647;0
20160322164010309_OBSUPICE-R3_snap.fits;0.374348;10642.1;0.28333;0
20160322164110384_OBSUPICE-R3_snap.fits;0.317856;10558.6;0.342012;0
20160322164209435_OBSUPICE-R3_met.fits;0.669351;10693.4;1.4512;0.170667
20160322164213701_OBSUPICE-R3_met.fits;0.423883;10741.7;0.848306;0.170667
20160322164210459_OBSUPICE-R3_snap.fits;0.328313;10448.7;0.280524;0
20160322164319408_OBSUPICE-R3_met.fits;0.740609;10809.1;1.50533;0.170667
20160322164403440_OBSUPICE-R3_met.fits;0.337349;10586.4;0.888015;0.170667
20160322164310533_OBSUPICE-R3_snap.fits;0.307179;10501.5;0.280236;0
20160322164410608_OBSUPICE-R3_snap.fits;0.314319;10645;0.222507;0
20160322164510683_OBSUPICE-R3_snap.fits;0.356791;10788.6;0.345421;0
20160322164610757_OBSUPICE-R3_snap.fits;0.603093;10672.9;0.856613;0
20160322164800496_OBSUPICE-R3_met.fits;0.294632;10606.9;0.790738;0.341333
20160322164710832_OBSUPICE-R3_snap.fits;1.84781;10847.2;1.80939;0
20160322164810907_OBSUPICE-R3_snap.fits;0.788449;10524.9;1.23072;0
20160322164910981_OBSUPICE-R3_snap.fits;0.61311;10719.7;1.09413;0
20160322165011056_OBSUPICE-R3_snap.fits;0.348767;10617.2;0.307341;0
20160322165139291_OBSUPICE-R3_met.fits;0.343428;10886.7;0.734408;0.170667
20160322165111131_OBSUPICE-R3_snap.fits;0.311662;10646.5;0.319047;0
20160322165211205_OBSUPICE-R3_snap.fits;0.311352;10785.6;0.332235;0
20160322165311280_OBSUPICE-R3_snap.fits;0.33322;10454.6;0.308434;0
20160322165409477_OBSUPICE-R3_met.fits;0.684851;10870.6;1.52607;0.170667
20160322165411355_OBSUPICE-R3_snap.fits;0.352551;10639.2;0.309468;0
20160322165515696_OBSUPICE-R3_met.fits;0.330807;10605.5;0.747546;0.170667
20160322165511429_OBSUPICE-R3_snap.fits;0.363177;10589.4;0.337003;0
20160322165611504_OBSUPICE-R3_snap.fits;0.509478;10773.9;0.586352;0
20160322165711579_OBSUPICE-R3_snap.fits;0.484552;10816.4;0.484736;0
20160322165811653_OBSUPICE-R3_snap.fits;0.304786;10563;0.298941;0
20160322165911728_OBSUPICE-R3_snap.fits;0.358457;10637.7;0.275913;0
