# file name; noise; peak f.; mag.; duration
20160322220020037_OBSUPICE-R3_met.fits;0.504128;10595.2;4.45428;0.341333
20160322220034203_OBSUPICE-R3_snap.fits;0.276069;10886.7;0.264201;0
20160322220134277_OBSUPICE-R3_snap.fits;0.480002;10631.8;0.512612;0
20160322220302512_OBSUPICE-R3_met.fits;0.38336;10816.4;0.780883;0.170667
20160322220234352_OBSUPICE-R3_snap.fits;0.354914;10587.9;0.319576;0
20160322220419483_OBSUPICE-R3_met.fits;0.671114;10592.3;1.47999;0.682667
20160322220334427_OBSUPICE-R3_snap.fits;0.277964;10797.4;0.260991;0
20160322220434501_OBSUPICE-R3_snap.fits;0.291388;10456.1;0.305312;0
20160322220534576_OBSUPICE-R3_snap.fits;0.345079;10743.2;0.327084;0
20160322220634651_OBSUPICE-R3_snap.fits;0.459862;10350.6;0.568789;0
20160322220734725_OBSUPICE-R3_snap.fits;0.303156;10845.7;0.287815;0
20160322220919515_OBSUPICE-R3_met.fits;0.432453;10772.5;0.936292;0.170667
20160322220834800_OBSUPICE-R3_snap.fits;0.282069;10335.9;0.273669;0
20160322220934875_OBSUPICE-R3_met.fits;0.259082;10601.1;0.618461;0.170667
20160322221009349_OBSUPICE-R3_met.fits;0.488465;10768.1;1.00079;0.170667
20160322220934875_OBSUPICE-R3_snap.fits;0.296267;10516.1;0.234518;0
20160322221034949_OBSUPICE-R3_snap.fits;0.328913;10684.6;0.346481;0
20160322221135024_OBSUPICE-R3_snap.fits;0.515311;10340.3;0.474658;0
20160322221252507_OBSUPICE-R3_met.fits;0.331124;10599.6;0.676279;0.170667
20160322221235099_OBSUPICE-R3_snap.fits;0.318338;10555.7;0.307364;0
20160322221335173_OBSUPICE-R3_snap.fits;0.274093;10321.3;0.260802;0
20160322221435248_OBSUPICE-R3_snap.fits;0.29378;10343.3;0.275077;0
20160322221535323_OBSUPICE-R3_snap.fits;0.286525;10850.1;0.239968;0
20160322221635397_OBSUPICE-R3_snap.fits;0.422545;10612.8;0.490688;0
20160322221735472_OBSUPICE-R3_snap.fits;0.360854;10894;0.336697;0
20160322221835547_OBSUPICE-R3_snap.fits;0.290243;10752;0.232061;0
20160322221935621_OBSUPICE-R3_snap.fits;0.274133;10627.4;0.337682;0
20160322222045765_OBSUPICE-R3_met.fits;0.300563;10587.9;0.626747;0.170667
20160322222035696_OBSUPICE-R3_snap.fits;0.284883;10419.4;0.272432;0
20160322222135771_OBSUPICE-R3_snap.fits;0.49091;10809.1;0.34885;0
20160322222235845_OBSUPICE-R3_snap.fits;0.387656;10778.3;0.448278;0
20160322222335920_OBSUPICE-R3_snap.fits;0.355826;10653.8;0.38391;0
20160322222435995_OBSUPICE-R3_snap.fits;0.313331;10300.8;0.30981;0
20160322222536069_OBSUPICE-R3_snap.fits;0.30998;10330.1;0.261595;0
20160322222636144_OBSUPICE-R3_snap.fits;0.377029;10381.3;0.345067;0
20160322222811717_OBSUPICE-R3_met.fits;0.313049;10595.2;0.799318;0.170667
20160322222736219_OBSUPICE-R3_snap.fits;0.425757;10464.8;0.617436;0
20160322222836293_OBSUPICE-R3_snap.fits;0.29823;10407.7;0.314813;0
20160322222936368_OBSUPICE-R3_snap.fits;0.320301;10614.3;0.232069;0
20160322223036443_OBSUPICE-R3_snap.fits;0.394914;10602.5;0.356417;0
20160322223136517_OBSUPICE-R3_snap.fits;0.547066;10403.3;0.419638;0
20160322223319429_OBSUPICE-R3_met.fits;0.63032;10867.7;1.43605;0.170667
20160322223236592_OBSUPICE-R3_snap.fits;0.483666;10302.2;0.405951;0
20160322223336667_OBSUPICE-R3_snap.fits;0.314002;10315.4;0.270043;0
20160322223436741_OBSUPICE-R3_snap.fits;0.310229;10735.8;0.292494;0
20160322223536816_OBSUPICE-R3_snap.fits;0.310394;10807.6;0.209089;0
20160322223636891_OBSUPICE-R3_snap.fits;0.409521;10590.8;0.645852;0
20160322223736965_OBSUPICE-R3_snap.fits;0.313739;10756.3;0.285565;0
20160322223930629_OBSUPICE-R3_met.fits;0.263667;10609.9;1.04634;0.170667
20160322223837040_OBSUPICE-R3_snap.fits;0.312973;10746.1;0.276239;0
20160322223937115_OBSUPICE-R3_snap.fits;0.311704;10706.5;0.297135;0
20160322224036848_OBSUPICE-R3_met.fits;0.288827;10596.7;0.644495;0.170667
20160322224037189_OBSUPICE-R3_snap.fits;0.473714;10854.5;0.561372;0
20160322224137264_OBSUPICE-R3_snap.fits;0.338584;10703.6;0.336011;0
20160322224329392_OBSUPICE-R3_met.fits;0.739787;10642.1;1.48653;0.170667
20160322224237339_OBSUPICE-R3_snap.fits;0.273749;10749;0.272903;0
20160322224419397_OBSUPICE-R3_met.fits;0.697335;10662.6;1.40056;0.170667
20160322224337413_OBSUPICE-R3_snap.fits;0.256322;10898.4;0.279112;0
20160322224437488_OBSUPICE-R3_snap.fits;0.426136;10773.9;0.438778;0
20160322224537563_OBSUPICE-R3_snap.fits;0.447007;10708;0.402432;0
20160322224637637_OBSUPICE-R3_snap.fits;0.424467;10596.7;0.462324;0
20160322224737712_OBSUPICE-R3_snap.fits;0.284153;10712.4;0.225041;0
20160322224837787_OBSUPICE-R3_snap.fits;0.277464;10580.6;0.2281;0
20160322225000731_OBSUPICE-R3_met.fits;0.272151;10612.8;0.868475;0.341333
20160322225031963_OBSUPICE-R3_met.fits;0.293807;10602.5;1.05947;0.170667
20160322224937861_OBSUPICE-R3_snap.fits;0.324131;10820.8;0.287671;0
20160322225037936_OBSUPICE-R3_snap.fits;0.419289;10418;0.576437;0
20160322225138011_OBSUPICE-R3_snap.fits;0.265715;10481;0.285453;0
20160322225238085_OBSUPICE-R3_snap.fits;0.293318;10589.4;0.240552;0
20160322225359493_OBSUPICE-R3_met.fits;0.608778;10879.4;1.23439;0.170667
20160322225338160_OBSUPICE-R3_snap.fits;0.307075;10529.3;0.28064;0
20160322225449499_OBSUPICE-R3_met.fits;0.620619;10794.4;1.245;0.170667
20160322225438235_OBSUPICE-R3_snap.fits;0.454525;10347.7;0.538796;0
20160322225538309_OBSUPICE-R3_snap.fits;0.278761;10519;0.269999;0
20160322225708763_OBSUPICE-R3_met.fits;0.264185;10602.5;0.585886;0.170667
20160322225719515_OBSUPICE-R3_met.fits;0.507464;10819.3;1.03941;0.170667
20160322225638384_OBSUPICE-R3_snap.fits;0.253789;10667;0.27394;0
20160322225738459_OBSUPICE-R3_snap.fits;0.272138;10606.9;0.317256;0
20160322225838533_OBSUPICE-R3_snap.fits;0.438679;10349.1;0.478809;0
20160322225938608_OBSUPICE-R3_snap.fits;0.383782;10457.5;0.377969;0
