# file name; noise; peak f.; mag.; duration
20160322100119429_OBSUPICE-R3_met.fits;0.61742;10766.6;1.40316;0.170667
20160322100040517_OBSUPICE-R3_snap.fits;0.304146;10752;0.383812;0
20160322100140592_OBSUPICE-R3_snap.fits;0.288642;10674.3;0.254809;0
20160322100240667_OBSUPICE-R3_snap.fits;0.351291;10760.7;0.332983;0
20160322100340741_OBSUPICE-R3_snap.fits;0.435425;10891.1;0.804972;0
20160322100440816_OBSUPICE-R3_snap.fits;1.92687;10888.2;1.86226;0
20160322100550619_OBSUPICE-R3_met.fits;0.269195;10598.1;1.40856;0.170667
20160322100540891_OBSUPICE-R3_snap.fits;0.679179;10794.4;1.32352;0
20160322100640965_OBSUPICE-R3_snap.fits;0.624943;10762.2;0.822896;0
20160322100741040_OBSUPICE-R3_snap.fits;0.384803;10771;0.387449;0
20160322100906544_OBSUPICE-R3_met.fits;0.310828;10596.7;0.689812;0.170667
20160322100841115_OBSUPICE-R3_snap.fits;0.350186;10722.7;0.404661;0
20160322100959451_OBSUPICE-R3_met.fits;0.580789;10812;1.16506;0.170667
20160322101037168_OBSUPICE-R3_met.fits;0.31907;10608.4;0.669251;0.170667
20160322100941189_OBSUPICE-R3_snap.fits;0.290541;10384.3;0.291135;0
20160322101105840_OBSUPICE-R3_met.fits;0.31368;10589.4;1.01169;0.170667
20160322101041264_OBSUPICE-R3_snap.fits;0.27587;10330.1;0.320097;0
20160322101141339_OBSUPICE-R3_snap.fits;0.32238;10582;0.351169;0
20160322101259333_OBSUPICE-R3_met.fits;0.610004;10820.8;1.26455;0.170667
20160322101241413_OBSUPICE-R3_snap.fits;0.294173;10366.7;0.289647;0
20160322101412549_OBSUPICE-R3_met.fits;0.272063;10589.4;0.87447;0.341333
20160322101341488_OBSUPICE-R3_snap.fits;0.298119;10867.7;0.270673;0
20160322101441563_OBSUPICE-R3_snap.fits;0.324099;10533.7;0.248143;0
20160322101541637_OBSUPICE-R3_snap.fits;0.327139;10803.2;0.228221;0
20160322101659632_OBSUPICE-R3_met.fits;0.280327;10599.6;0.625073;0.341333
20160322101641712_OBSUPICE-R3_snap.fits;0.321193;10384.3;0.264683;0
20160322101741787_OBSUPICE-R3_snap.fits;0.286683;10642.1;0.27153;0
20160322101915995_OBSUPICE-R3_met.fits;0.274304;10586.4;1.36962;0.170667
20160322101841861_OBSUPICE-R3_snap.fits;0.347151;10681.6;0.320521;0
20160322102027333_OBSUPICE-R3_met.fits;0.287592;10583.5;0.900528;0.341333
20160322101941936_OBSUPICE-R3_snap.fits;0.298902;10838.4;0.335992;0
20160322102042011_OBSUPICE-R3_snap.fits;0.303066;10649.4;0.290571;0
20160322102142085_OBSUPICE-R3_snap.fits;0.28287;10700.7;0.202016;0
20160322102319365_OBSUPICE-R3_met.fits;0.652358;10738.8;1.30608;0.170667
20160322102242160_OBSUPICE-R3_snap.fits;0.316519;10467.8;0.285818;0
20160322102342235_OBSUPICE-R3_snap.fits;0.2636;10773.9;0.270852;0
20160322102442309_OBSUPICE-R3_snap.fits;0.288525;10832.5;0.287086;0
20160322102542384_OBSUPICE-R3_snap.fits;0.321846;10672.9;0.299034;0
20160322102642459_OBSUPICE-R3_snap.fits;0.321786;10303.7;0.234276;0
20160322102824688_OBSUPICE-R3_met.fits;0.267536;10587.9;0.780949;0.170667
20160322102836635_OBSUPICE-R3_met.fits;0.279886;10590.8;0.730024;0.170667
20160322102742533_OBSUPICE-R3_snap.fits;0.290726;10612.8;0.194772;0
20160322102842608_OBSUPICE-R3_snap.fits;0.275287;10541;0.22949;0
20160322102942683_OBSUPICE-R3_snap.fits;0.297828;10732.9;0.253623;0
20160322103042757_OBSUPICE-R3_snap.fits;0.315635;10760.7;0.273583;0
20160322103147269_OBSUPICE-R3_met.fits;0.307731;10605.5;0.809021;0.170667
20160322103142832_OBSUPICE-R3_snap.fits;0.303984;10423.8;0.26463;0
20160322103257584_OBSUPICE-R3_met.fits;0.259445;10590.8;0.851452;0.170667
20160322103242907_OBSUPICE-R3_snap.fits;0.294703;10776.9;0.265678;0
20160322103342981_OBSUPICE-R3_snap.fits;0.252398;10752;0.206431;0
20160322103443056_OBSUPICE-R3_snap.fits;0.285773;10335.9;0.252297;0
20160322103543131_OBSUPICE-R3_snap.fits;0.307193;10328.6;0.252693;0
20160322103643205_OBSUPICE-R3_snap.fits;0.268247;10366.7;0.237858;0
20160322103819461_OBSUPICE-R3_met.fits;0.539483;10856;1.17055;0.170667
20160322103743280_OBSUPICE-R3_snap.fits;0.295486;10744.6;0.272265;0
20160322103843355_OBSUPICE-R3_snap.fits;0.260655;10324.2;0.259073;0
20160322103959301_OBSUPICE-R3_met.fits;0.455407;10882.3;0.935176;0.341333
20160322103943429_OBSUPICE-R3_snap.fits;0.31482;10447.3;0.276587;0
20160322104057157_OBSUPICE-R3_met.fits;0.279491;10611.3;0.768182;0.170667
20160322104121221_OBSUPICE-R3_met.fits;0.304542;10589.4;0.736394;0.170667
20160322104043504_OBSUPICE-R3_snap.fits;0.323869;10570.3;0.30796;0
20160322104143579_OBSUPICE-R3_snap.fits;0.298378;10325.7;0.243804;0
20160322104243653_OBSUPICE-R3_snap.fits;0.322937;10454.6;0.268493;0
20160322104343728_OBSUPICE-R3_snap.fits;0.340955;10800.3;0.264947;0
20160322104443803_OBSUPICE-R3_snap.fits;0.304363;10333;0.302779;0
20160322104543877_OBSUPICE-R3_snap.fits;0.293817;10870.6;0.295578;0
20160322104641221_OBSUPICE-R3_met.fits;0.248416;10593.8;0.511294;0.341333
20160322104643952_OBSUPICE-R3_snap.fits;0.283674;10662.6;0.247955;0
20160322104747440_OBSUPICE-R3_met.fits;0.270433;10593.8;0.562714;0.170667
20160322104744027_OBSUPICE-R3_snap.fits;0.315383;10526.4;0.218211;0
20160322104844101_OBSUPICE-R3_snap.fits;0.290692;10608.4;0.228768;0
20160322104945541_OBSUPICE-R3_met.fits;0.316785;10612.8;0.717436;2.048
20160322104944176_OBSUPICE-R3_snap.fits;0.297204;10867.7;0.329591;0
20160322105049371_OBSUPICE-R3_met.fits;0.746764;10886.7;1.59114;0.170667
20160322105139376_OBSUPICE-R3_met.fits;0.687287;10801.8;1.55295;0.170667
20160322105044251_OBSUPICE-R3_snap.fits;0.310776;10519;0.236527;0
20160322105144325_OBSUPICE-R3_snap.fits;0.334745;10652.3;0.273274;0
20160322105244400_OBSUPICE-R3_snap.fits;0.29846;10782.7;0.238997;0
20160322105402736_OBSUPICE-R3_met.fits;0.901869;10710.9;1.83004;0.341333
20160322105344475_OBSUPICE-R3_snap.fits;0.330474;10596.7;0.300949;0
20160322105444549_OBSUPICE-R3_snap.fits;0.294697;10646.5;0.285558;0
20160322105622341_OBSUPICE-R3_met.fits;0.299502;10596.7;1.68172;0.170667
20160322105544624_OBSUPICE-R3_snap.fits;0.281881;10335.9;0.264542;0
20160322105644699_OBSUPICE-R3_snap.fits;0.29972;10885.3;0.25144;0
20160322105744773_OBSUPICE-R3_snap.fits;0.296181;10775.4;0.330897;0
20160322105844848_OBSUPICE-R3_snap.fits;0.356887;10690.4;0.319456;0
20160322105944923_OBSUPICE-R3_snap.fits;0.325184;10327.1;0.295804;0
