#timestamp,LO_Frequency 
1458669615.9,286078799.3
1458669635.1,286078801.0
1458669655.3,286078798.6
1458669675.4,286078800.6
1458669695.6,286078800.7
1458669715.8,286078799.4
1458669735.9,286078798.9
1458669755.2,286078800.0
1458669775.3,286078803.1
1458669795.5,286078797.4
1458669815.7,286078800.1
1458669835.8,286078800.7
1458669855.1,286078800.7
1458669875.3,286078798.8
1458669895.4,286078801.0
1458669915.6,286078799.3
1458669935.8,286078801.2
1458669955.9,286078799.6
1458669975.1,286078799.1
1458669995.3,286078801.4
1458670015.5,286078799.6
1458670035.6,286078798.5
1458670055.8,286078800.2
1458670075.9,286078800.7
1458670095.1,286078800.9
1458670115.3,286078801.4
1458670135.4,286078799.5
1458670155.6,286078799.9
1458670175.8,286078797.5
1458670195.9,286078800.2
1458670215.1,286078800.8
1458670235.3,286078798.5
1458670255.5,286078800.3
1458670275.6,286078800.0
1458670295.8,286078800.1
1458670315.0,286078800.5
1458670335.2,286078801.2
1458670355.4,286078798.6
1458670375.5,286078801.4
1458670395.7,286078798.6
1458670415.8,286078800.3
1458670435.0,286078801.5
1458670455.2,286078799.9
1458670475.4,286078799.0
1458670495.5,286078801.4
1458670515.7,286078799.9
1458670535.8,286078799.5
1458670556.0,286078801.4
1458670575.2,286078799.6
1458670595.4,286078799.8
1458670615.5,286078799.6
1458670635.7,286078798.6
1458670655.9,286078800.8
1458670675.1,286078801.2
1458670695.3,286078799.6
1458670715.4,286078799.4
1458670735.6,286078799.2
1458670755.8,286078800.3
1458670775.9,286078801.1
1458670795.2,286078799.2
1458670815.3,286078801.2
1458670835.5,286078799.3
1458670855.7,286078798.7
1458670875.8,286078801.5
1458670896.0,286078799.4
1458670915.2,286078799.0
1458670935.3,286078801.4
1458670955.5,286078799.6
1458670975.7,286078799.2
1458670995.8,286078801.1
1458671015.0,286078799.8
1458671035.2,286078798.6
1458671055.4,286078800.5
1458671075.5,286078800.4
1458671095.7,286078800.6
1458671115.8,286078799.0
1458671135.0,286078800.2
1458671155.2,286078800.3
1458671175.4,286078800.7
1458671195.5,286078798.4
1458671215.7,286078802.2
1458671235.8,286078798.4
1458671255.0,286078800.5
1458671275.2,286078800.9
1458671295.4,286078798.6
1458671315.5,286078800.2
1458671335.7,286078800.1
1458671355.8,286078800.4
1458671376.0,286078801.4
1458671395.2,286078799.1
1458671415.3,286078798.8
1458671435.5,286078800.6
1458671455.7,286078800.7
1458671475.8,286078798.5
1458671495.0,286078802.7
1458671515.2,286078799.6
1458671535.4,286078798.9
1458671555.5,286078801.2
1458671575.7,286078799.0
1458671595.9,286078798.9
1458671615.1,286078800.8
1458671635.3,286078800.7
1458671655.4,286078801.2
1458671675.6,286078798.6
1458671695.8,286078800.5
1458671716.0,286078802.6
1458671735.2,286078801.0
1458671755.3,286078799.7
1458671775.5,286078798.8
1458671795.6,286078800.6
1458671815.8,286078800.8
1458671836.0,286078798.4
1458671855.2,286078802.6
1458671875.4,286078799.0
1458671895.5,286078801.3
1458671915.7,286078799.4
1458671935.8,286078798.6
1458671956.0,286078800.7
1458671975.2,286078798.6
1458671995.3,286078800.4
1458672015.5,286078800.9
1458672035.6,286078801.5
1458672055.8,286078799.8
1458672076.0,286078799.7
1458672095.2,286078796.8
1458672115.3,286078804.3
1458672135.5,286078801.5
1458672155.7,286078799.6
1458672175.8,286078799.5
1458672196.0,286078799.9
1458672215.2,286078798.8
1458672235.4,286078800.3
1458672255.5,286078798.8
1458672275.7,286078800.5
1458672295.8,286078798.8
1458672315.0,286078803.1
1458672335.2,286078796.9
1458672355.3,286078803.0
1458672375.5,286078797.2
1458672395.7,286078800.1
1458672415.8,286078800.2
1458672436.0,286078800.8
1458672455.2,286078798.8
1458672475.3,286078800.7
1458672495.5,286078798.5
1458672515.6,286078803.0
1458672535.8,286078799.8
1458672556.0,286078799.4
1458672575.2,286078798.5
1458672595.3,286078800.8
1458672615.5,286078798.8
1458672635.6,286078800.1
1458672655.8,286078802.5
1458672676.0,286078797.2
1458672695.2,286078803.1
1458672715.3,286078797.5
1458672735.5,286078799.1
1458672755.6,286078800.8
1458672775.8,286078801.3
1458672796.0,286078799.2
1458672815.2,286078799.2
1458672835.3,286078800.8
1458672855.5,286078798.6
1458672875.7,286078803.1
1458672895.9,286078797.2
1458672915.0,286078800.2
1458672935.2,286078801.1
1458672955.4,286078798.4
1458672975.5,286078800.6
1458672995.6,286078800.2
1458673015.8,286078801.3
1458673036.0,286078799.6
1458673055.2,286078798.9
1458673075.3,286078800.8
1458673095.5,286078798.8
1458673115.7,286078800.6
1458673135.8,286078801.1
1458673155.0,286078801.0
1458673175.2,286078799.5
1458673195.4,286078798.7
