#timestamp,LO_Frequency 
1458651615.2,286078800.9
1458651635.3,286078798.8
1458651655.5,286078800.5
1458651675.6,286078800.3
1458651695.8,286078798.4
1458651716.0,286078802.6
1458651735.2,286078799.1
1458651755.4,286078801.1
1458651775.5,286078799.1
1458651795.7,286078798.9
1458651815.9,286078800.3
1458651835.1,286078800.5
1458651855.3,286078801.2
1458651875.4,286078799.7
1458651895.6,286078798.6
1458651915.8,286078800.6
1458651935.9,286078800.6
1458651955.2,286078800.7
1458651975.3,286078798.6
1458651995.5,286078802.9
1458652015.6,286078797.6
1458652035.8,286078801.5
1458652055.9,286078797.4
1458652075.1,286078801.4
1458652095.3,286078799.7
1458652115.4,286078799.5
1458652135.6,286078800.8
1458652155.8,286078799.4
1458652175.9,286078798.9
1458652195.2,286078801.0
1458652215.3,286078799.3
1458652235.5,286078801.3
1458652255.6,286078798.9
1458652275.8,286078800.8
1458652296.0,286078799.6
1458652315.2,286078798.8
1458652335.3,286078801.0
1458652355.5,286078801.3
1458652375.7,286078798.6
1458652395.9,286078800.3
1458652415.0,286078800.9
1458652435.2,286078801.0
1458652455.4,286078799.2
1458652475.5,286078799.2
1458652495.7,286078801.5
1458652515.9,286078799.9
1458652535.1,286078799.2
1458652555.2,286078800.9
1458652575.4,286078799.2
1458652595.6,286078800.6
1458652615.7,286078800.3
1458652635.9,286078800.2
1458652655.1,286078800.7
1458652675.3,286078802.6
1458652695.5,286078798.7
1458652715.6,286078798.4
1458652735.8,286078803.1
1458652756.0,286078799.2
1458652775.2,286078798.8
1458652795.3,286078800.3
1458652815.5,286078798.9
1458652835.7,286078800.0
1458652855.9,286078800.4
1458652875.1,286078800.8
1458652895.2,286078800.8
1458652915.4,286078798.7
1458652935.6,286078800.6
1458652955.7,286078801.0
1458652975.9,286078799.3
1458652995.1,286078798.8
1458653015.3,286078800.4
1458653035.5,286078800.8
1458653055.6,286078798.7
1458653075.8,286078801.3
1458653096.0,286078798.5
1458653115.1,286078800.0
1458653135.3,286078800.1
1458653155.5,286078800.7
1458653175.6,286078801.1
1458653195.8,286078799.7
1458653216.0,286078799.2
1458653235.2,286078801.4
1458653255.3,286078799.7
1458653275.5,286078799.3
1458653295.7,286078801.5
1458653315.8,286078797.6
1458653335.1,286078800.8
1458653355.2,286078798.9
1458653375.4,286078800.7
1458653395.6,286078799.4
1458653415.7,286078798.9
1458653435.9,286078800.9
1458653455.1,286078799.4
1458653475.3,286078799.0
1458653495.4,286078798.4
1458653515.6,286078800.8
1458653535.8,286078798.8
1458653555.9,286078799.1
1458653575.1,286078800.7
1458653595.3,286078800.2
1458653615.5,286078801.3
1458653635.6,286078798.8
1458653655.8,286078801.1
1458653675.0,286078799.5
1458653695.3,286078799.1
1458653715.4,286078798.9
1458653735.6,286078801.3
1458653755.8,286078799.3
1458653775.9,286078801.1
1458653795.2,286078801.0
1458653815.3,286078801.1
1458653835.5,286078799.3
1458653855.7,286078798.7
1458653875.8,286078801.4
1458653896.0,286078797.3
1458653915.2,286078801.5
1458653935.3,286078799.3
1458653955.5,286078798.9
1458653975.7,286078801.0
1458653995.8,286078799.1
1458654016.0,286078801.4
1458654035.2,286078799.1
1458654055.3,286078801.5
1458654075.5,286078799.7
1458654095.6,286078799.9
1458654115.8,286078797.7
1458654135.9,286078799.1
1458654155.2,286078798.5
1458654175.3,286078801.3
1458654195.5,286078799.9
1458654215.7,286078796.4
1458654235.8,286078799.9
1458654256.0,286078799.8
1458654275.2,286078799.2
1458654295.4,286078801.5
1458654315.5,286078799.3
1458654335.7,286078800.5
1458654355.8,286078802.3
1458654375.0,286078800.2
1458654395.2,286078800.9
1458654415.4,286078801.5
1458654435.5,286078799.5
1458654455.7,286078801.2
1458654475.9,286078799.4
1458654495.1,286078797.3
1458654515.2,286078802.9
1458654535.4,286078798.8
1458654555.6,286078800.0
1458654575.7,286078802.5
1458654595.9,286078799.8
1458654615.1,286078797.9
1458654635.2,286078799.4
1458654655.4,286078798.7
1458654675.5,286078800.7
1458654695.7,286078799.5
1458654715.9,286078798.7
1458654735.0,286078800.2
1458654755.2,286078800.5
1458654775.4,286078800.3
1458654795.5,286078800.5
1458654815.7,286078800.8
1458654835.8,286078801.1
1458654856.0,286078798.6
1458654875.2,286078800.8
1458654895.4,286078798.5
1458654915.5,286078800.9
1458654935.7,286078799.5
1458654955.8,286078799.1
1458654976.0,286078800.9
1458654995.2,286078799.0
1458655015.3,286078799.1
1458655035.5,286078801.1
1458655055.6,286078799.7
1458655075.8,286078799.4
1458655096.0,286078799.9
1458655115.2,286078797.2
1458655135.3,286078802.6
1458655155.5,286078798.4
1458655175.7,286078803.0
1458655195.8,286078799.1
