# file name; noise; peak f.; mag.; duration
20160322070006085_OBSUPICE-R3_met.fits;0.316613;10612.8;1.11197;0.341333
20160322070027077_OBSUPICE-R3_snap.fits;0.288022;10355;0.244164;0
20160322070127152_OBSUPICE-R3_snap.fits;0.261022;10637.7;0.311833;0
20160322070227227_OBSUPICE-R3_snap.fits;0.235833;10608.4;0.269092;0
20160322070349317_OBSUPICE-R3_met.fits;0.546438;10825.2;1.13611;0.170667
20160322070327301_OBSUPICE-R3_snap.fits;0.26054;10689;0.212286;0
20160322070427376_OBSUPICE-R3_snap.fits;0.267045;10357.9;0.306714;0
20160322070527451_OBSUPICE-R3_snap.fits;0.254641;10611.3;0.249053;0
20160322070627525_OBSUPICE-R3_snap.fits;0.235294;10801.8;0.308467;0
20160322070821872_OBSUPICE-R3_met.fits;0.239484;10598.1;0.926544;0.512
20160322070727600_OBSUPICE-R3_snap.fits;0.269687;10504.4;0.286529;0
20160322070827675_OBSUPICE-R3_snap.fits;0.257562;10305.2;0.3339;0
20160322070927749_OBSUPICE-R3_snap.fits;0.276545;10563;0.271062;0
20160322071049328_OBSUPICE-R3_met.fits;0.576391;10612.8;1.22542;0.170667
20160322071027824_OBSUPICE-R3_snap.fits;0.249132;10687.5;0.223622;0
20160322071127899_OBSUPICE-R3_snap.fits;0.304102;10612.8;0.204418;0
20160322071227973_OBSUPICE-R3_snap.fits;0.289621;10689;0.20432;0
20160322071328048_OBSUPICE-R3_snap.fits;0.26774;10476.6;0.299989;0
20160322071428123_OBSUPICE-R3_snap.fits;0.274993;10817.9;0.251666;0
20160322071528197_OBSUPICE-R3_snap.fits;0.258648;10785.6;0.306485;0
20160322071659333_OBSUPICE-R3_met.fits;0.55901;10891.1;1.31671;0.341333
20160322071628272_OBSUPICE-R3_snap.fits;0.278415;10396;0.257176;0
20160322071728347_OBSUPICE-R3_snap.fits;0.282159;10438.5;0.281595;0
20160322071828421_OBSUPICE-R3_snap.fits;0.284537;10579.1;0.293631;0
20160322071928496_OBSUPICE-R3_snap.fits;0.284165;10810.5;0.237026;0
20160322072028571_OBSUPICE-R3_snap.fits;0.261448;10606.9;0.199131;0
20160322072222576_OBSUPICE-R3_met.fits;0.256639;10596.7;1.11672;0.170667
20160322072128645_OBSUPICE-R3_snap.fits;0.267027;10897;0.237697;0
20160322072228720_OBSUPICE-R3_snap.fits;0.28563;10672.9;0.349673;0
20160322072328795_OBSUPICE-R3_snap.fits;0.233362;10377;0.294878;0
20160322072428869_OBSUPICE-R3_snap.fits;0.253239;10754.9;0.207648;0
20160322072528944_OBSUPICE-R3_snap.fits;0.228812;10454.6;0.278659;0
20160322072654107_OBSUPICE-R3_met.fits;0.241643;10599.6;1.505;0.341333
20160322072711515_OBSUPICE-R3_met.fits;0.257605;10599.6;1.14296;0.170667
20160322072629019_OBSUPICE-R3_snap.fits;0.274474;10646.5;0.195181;0
20160322072729093_OBSUPICE-R3_snap.fits;0.255242;10793;0.25503;0
20160322072829168_OBSUPICE-R3_snap.fits;0.329089;10561.5;0.283909;0
20160322072929243_OBSUPICE-R3_snap.fits;0.299207;10766.6;0.276645;0
20160322073029317_OBSUPICE-R3_snap.fits;0.263319;10599.6;0.273652;0
20160322073129392_OBSUPICE-R3_snap.fits;0.249839;10337.4;0.317356;0
20160322073229467_OBSUPICE-R3_snap.fits;0.345129;10459;0.25761;0
20160322073349339_OBSUPICE-R3_met.fits;0.606985;10643.6;1.25773;0.170667
20160322073329541_OBSUPICE-R3_snap.fits;0.308312;10754.9;0.350313;0
20160322073439344_OBSUPICE-R3_met.fits;0.546144;10826.7;1.29528;0.170667
20160322073429616_OBSUPICE-R3_snap.fits;0.313632;10363.8;0.299799;0
20160322073529691_OBSUPICE-R3_snap.fits;0.295372;10311;0.298422;0
20160322073629765_OBSUPICE-R3_snap.fits;0.272998;10705.1;0.278326;0
20160322073730864_OBSUPICE-R3_met.fits;0.283917;10601.1;0.905284;0.512
20160322073729840_OBSUPICE-R3_snap.fits;0.299958;10630.4;0.291452;0
20160322073829915_OBSUPICE-R3_snap.fits;0.319841;10614.3;0.318661;0
20160322073929989_OBSUPICE-R3_snap.fits;0.356256;10494.1;0.306957;0
20160322074030064_OBSUPICE-R3_snap.fits;0.302857;10598.1;0.322589;0
20160322074130139_OBSUPICE-R3_snap.fits;0.342983;10889.6;0.365278;0
20160322074230213_OBSUPICE-R3_snap.fits;0.339113;10700.7;0.400522;0
20160322074330288_OBSUPICE-R3_snap.fits;0.362778;10633.3;0.323741;0
20160322074430363_OBSUPICE-R3_snap.fits;0.393033;10469.2;0.339486;0
20160322074549381_OBSUPICE-R3_met.fits;0.780985;10847.2;1.64152;0.170667
20160322074530437_OBSUPICE-R3_snap.fits;0.407158;10570.3;0.363696;0
20160322074630512_OBSUPICE-R3_snap.fits;0.391973;10371.1;0.375334;0
20160322074730587_OBSUPICE-R3_snap.fits;0.336162;10555.7;0.331742;0
20160322074839365_OBSUPICE-R3_met.fits;0.623652;10546.9;1.29102;0.170667
20160322074830661_OBSUPICE-R3_snap.fits;0.350385;10485.4;0.361461;0
20160322074930736_OBSUPICE-R3_snap.fits;0.640872;10595.2;0.768469;0
20160322075108528_OBSUPICE-R3_met.fits;0.348348;10595.2;1.3006;1.024
20160322075030811_OBSUPICE-R3_snap.fits;0.698673;10873.5;1.21424;0
20160322075130885_OBSUPICE-R3_snap.fits;1.4794;10876.5;1.69918;0
20160322075230960_OBSUPICE-R3_snap.fits;0.680889;10649.4;0.80289;0
20160322075331035_OBSUPICE-R3_snap.fits;0.358379;10677.2;0.375339;0
20160322075520603_OBSUPICE-R3_met.fits;0.305516;10593.8;0.7623;0.341333
20160322075431109_OBSUPICE-R3_snap.fits;0.335808;10781.2;0.283854;0
20160322075531184_OBSUPICE-R3_snap.fits;0.335813;10618.7;0.364051;0
20160322075631259_OBSUPICE-R3_snap.fits;0.302108;10375.5;0.302897;0
20160322075757104_OBSUPICE-R3_met.fits;0.347501;10592.3;0.726231;0.170667
20160322075731333_OBSUPICE-R3_snap.fits;0.354899;10627.4;0.44651;0
20160322075831408_OBSUPICE-R3_snap.fits;0.282531;10516.1;0.327352;0
20160322075931483_OBSUPICE-R3_snap.fits;0.304846;10431.2;0.258874;0
