# file name; noise; peak f.; mag.; duration
20160322010034331_OBSUPICE-R3_met.fits;0.253535;10617.2;0.8858;0.853333
20160322010000197_OBSUPICE-R3_snap.fits;0.293204;10838.4;0.234165;0
20160322010100272_OBSUPICE-R3_snap.fits;0.286296;10702.1;0.268517;0
20160322010224752_OBSUPICE-R3_met.fits;0.21336;10583.5;0.489116;0.170667
20160322010200347_OBSUPICE-R3_snap.fits;0.531915;10426.8;0.415222;0
20160322010300421_OBSUPICE-R3_snap.fits;0.294881;10398.9;0.385203;0
20160322010400496_OBSUPICE-R3_snap.fits;0.288109;10715.3;0.233688;0
20160322010539312_OBSUPICE-R3_met.fits;0.630111;10624.5;1.31184;0.170667
20160322010500571_OBSUPICE-R3_snap.fits;0.259823;10806.2;0.236957;0
20160322010600645_OBSUPICE-R3_snap.fits;0.325638;10530.8;0.342021;0
20160322010720859_OBSUPICE-R3_met.fits;0.358008;10593.8;0.7528;0.341333
20160322010700720_OBSUPICE-R3_snap.fits;0.667948;10740.2;0.837602;0
20160322010809328_OBSUPICE-R3_met.fits;0.618558;10768.1;1.50122;0.170667
20160322010800795_OBSUPICE-R3_snap.fits;0.82271;10841.3;1.49878;0
20160322010900869_OBSUPICE-R3_snap.fits;1.24717;10712.4;1.40694;0
20160322011029787_OBSUPICE-R3_met.fits;0.269148;10563;0.823462;0.170667
20160322011000944_OBSUPICE-R3_snap.fits;0.627463;10497.1;1.00884;0
20160322011101019_OBSUPICE-R3_snap.fits;0.274231;10538.1;0.306189;0
20160322011239323_OBSUPICE-R3_met.fits;0.632314;10882.3;1.30033;0.170667
20160322011201093_OBSUPICE-R3_snap.fits;0.354697;10672.9;0.313749;0
20160322011301168_OBSUPICE-R3_snap.fits;0.30335;10546.9;0.316493;0
20160322011428208_OBSUPICE-R3_met.fits;0.265364;10599.6;0.848781;0.170667
20160322011401243_OBSUPICE-R3_snap.fits;0.467477;10595.2;0.628361;0
20160322011510533_OBSUPICE-R3_met.fits;0.401215;10589.4;0.808212;0.341333
20160322011501317_OBSUPICE-R3_snap.fits;0.251983;10426.8;0.2409;0
20160322011601392_OBSUPICE-R3_snap.fits;0.241089;10784.2;0.233986;0
20160322011701467_OBSUPICE-R3_snap.fits;0.261157;10864.7;0.198779;0
20160322011801541_OBSUPICE-R3_snap.fits;0.270365;10325.7;0.281974;0
20160322011919365_OBSUPICE-R3_met.fits;0.753781;10845.7;1.5411;0.170667
20160322011901616_OBSUPICE-R3_snap.fits;0.374007;10327.1;0.231929;0
20160322012001691_OBSUPICE-R3_snap.fits;0.341796;10434.1;0.284799;0
20160322012101765_OBSUPICE-R3_snap.fits;0.270341;10776.9;0.189273;0
20160322012238192_OBSUPICE-R3_met.fits;0.293165;10592.3;0.608761;0.170667
20160322012201840_OBSUPICE-R3_snap.fits;0.254434;10444.3;0.247135;0
20160322012310960_OBSUPICE-R3_met.fits;0.497122;10615.7;2.20231;0.341333
20160322012301915_OBSUPICE-R3_snap.fits;0.286372;10522;0.211814;0
20160322012401989_OBSUPICE-R3_snap.fits;0.285456;10756.3;0.244078;0
20160322012502064_OBSUPICE-R3_snap.fits;0.480684;10719.7;0.572471;0
20160322012606747_OBSUPICE-R3_met.fits;0.277853;10598.1;0.718056;0.341333
20160322012602139_OBSUPICE-R3_snap.fits;0.30193;10362.3;0.362425;0
20160322012702213_OBSUPICE-R3_snap.fits;0.287005;10834;0.321871;0
20160322012855707_OBSUPICE-R3_met.fits;0.268154;10602.5;0.553033;0.170667
20160322012802288_OBSUPICE-R3_snap.fits;0.272688;10319.8;0.276947;0
20160322012902363_OBSUPICE-R3_snap.fits;0.246075;10555.7;0.267895;0
20160322013002437_OBSUPICE-R3_snap.fits;0.429313;10299.3;0.549465;0
20160322013102512_OBSUPICE-R3_snap.fits;0.350506;10431.2;0.404434;0
20160322013222043_OBSUPICE-R3_met.fits;0.306522;10585;1.30855;0.341333
20160322013202587_OBSUPICE-R3_snap.fits;0.280947;10743.2;0.278542;0
20160322013302661_OBSUPICE-R3_snap.fits;0.261618;10393.1;0.271773;0
20160322013402736_OBSUPICE-R3_snap.fits;0.25447;10665.5;0.280289;0
20160322013502811_OBSUPICE-R3_snap.fits;0.370191;10316.9;0.518518;0
20160322013602885_OBSUPICE-R3_snap.fits;0.37002;10374;0.31609;0
20160322013702960_OBSUPICE-R3_snap.fits;0.279769;10715.3;0.258318;0
20160322013830512_OBSUPICE-R3_met.fits;0.294651;10602.5;0.68909;0.170667
20160322013803035_OBSUPICE-R3_snap.fits;0.252077;10601.1;0.280213;0
20160322013939291_OBSUPICE-R3_met.fits;0.533614;10801.8;1.1159;0.170667
20160322013903109_OBSUPICE-R3_snap.fits;0.277874;10434.1;0.281381;0
20160322014003184_OBSUPICE-R3_snap.fits;0.442426;10406.2;0.647274;0
20160322014119472_OBSUPICE-R3_met.fits;0.440357;10825.2;0.89332;0.170667
20160322014103259_OBSUPICE-R3_snap.fits;0.295257;10605.5;0.301149;0
20160322014203333_OBSUPICE-R3_snap.fits;0.344829;10658.2;0.300583;0
20160322014310576_OBSUPICE-R3_met.fits;0.307999;10598.1;0.660222;0.170667
20160322014349317_OBSUPICE-R3_met.fits;0.599306;10756.3;1.56834;0.170667
20160322014303408_OBSUPICE-R3_snap.fits;0.267338;10686;0.220094;0
20160322014439323_OBSUPICE-R3_met.fits;0.667164;10794.4;1.36179;0.170667
20160322014442907_OBSUPICE-R3_met.fits;0.404504;10385.7;0.878954;0.170667
20160322014403483_OBSUPICE-R3_snap.fits;0.280065;10684.6;0.22208;0
20160322014549467_OBSUPICE-R3_met.fits;0.448146;10838.4;0.914895;0.170667
20160322014503557_OBSUPICE-R3_snap.fits;0.250646;10309.6;0.226995;0
20160322014603632_OBSUPICE-R3_snap.fits;0.419968;10557.1;0.437406;0
20160322014703877_OBSUPICE-R3_met.fits;0.280601;10585;0.664073;0.170667
20160322014703707_OBSUPICE-R3_snap.fits;0.371753;10643.6;0.356765;0
20160322014819312_OBSUPICE-R3_met.fits;0.626316;10897;1.31457;0.170667
20160322014803781_OBSUPICE-R3_snap.fits;0.380922;10555.7;0.341094;0
20160322014909317_OBSUPICE-R3_met.fits;0.623149;10853;1.29826;0.170667
20160322014903856_OBSUPICE-R3_snap.fits;0.251947;10451.7;0.261792;0
20160322015049328_OBSUPICE-R3_met.fits;0.640495;10883.8;1.37807;0.170667
20160322015003931_OBSUPICE-R3_snap.fits;0.284831;10418;0.274819;0
20160322015139333_OBSUPICE-R3_met.fits;0.654244;10813.5;1.40885;0.170667
20160322015104005_OBSUPICE-R3_snap.fits;0.509985;10740.2;0.597589;0
20160322015257499_OBSUPICE-R3_met.fits;0.414968;10596.7;0.872424;0.170667
20160322015204080_OBSUPICE-R3_snap.fits;0.32023;10662.6;0.332392;0
20160322015357915_OBSUPICE-R3_met.fits;0.252123;10606.9;0.758461;0.170667
20160322015304155_OBSUPICE-R3_snap.fits;0.387879;10820.8;0.42637;0
20160322015409349_OBSUPICE-R3_met.fits;0.760995;10826.7;1.57171;0.170667
20160322015459355_OBSUPICE-R3_met.fits;0.741835;10762.2;1.53691;0.170667
20160322015404229_OBSUPICE-R3_snap.fits;0.25146;10806.2;0.227315;0
20160322015549360_OBSUPICE-R3_met.fits;0.751486;10856;1.60765;0.170667
20160322015557552_OBSUPICE-R3_met.fits;0.2509;10599.6;1.16076;0.341333
20160322015504304_OBSUPICE-R3_snap.fits;0.25677;10659.7;0.23068;0
20160322015639365_OBSUPICE-R3_met.fits;0.690566;10885.3;1.54194;0.170667
20160322015604379_OBSUPICE-R3_snap.fits;0.289065;10432.6;0.339256;0
20160322015704453_OBSUPICE-R3_snap.fits;0.341191;10710.9;0.301225;0
20160322015804528_OBSUPICE-R3_snap.fits;0.267035;10754.9;0.21024;0
20160322015904603_OBSUPICE-R3_snap.fits;0.254863;10760.7;0.207467;0
