# file name; noise; peak f.; mag.; duration
20160322080039408_OBSUPICE-R3_met.fits;0.687417;10705.1;1.39058;0.170667
20160322080031557_OBSUPICE-R3_snap.fits;0.343467;10403.3;0.314069;0
20160322080129413_OBSUPICE-R3_met.fits;0.651715;10738.8;1.40306;0.170667
20160322080149723_OBSUPICE-R3_met.fits;0.283696;10611.3;1.63676;0.341333
20160322080131632_OBSUPICE-R3_snap.fits;0.296426;10697.8;0.395786;0
20160322080231707_OBSUPICE-R3_snap.fits;0.254903;10756.3;0.265118;0
20160322080331781_OBSUPICE-R3_snap.fits;0.272539;10809.1;0.273552;0
20160322080503600_OBSUPICE-R3_met.fits;0.272096;10593.8;1.75493;0.512
20160322080431856_OBSUPICE-R3_snap.fits;0.283134;10873.5;0.300283;0
20160322080539440_OBSUPICE-R3_met.fits;0.606059;10797.4;1.27425;0.170667
20160322080531931_OBSUPICE-R3_snap.fits;0.281554;10680.2;0.337051;0
20160322080702384_OBSUPICE-R3_met.fits;0.269197;10592.3;0.835008;0.341333
20160322080632005_OBSUPICE-R3_snap.fits;0.270463;10548.3;0.298454;0
20160322080808603_OBSUPICE-R3_met.fits;0.276609;10606.9;0.571069;0.170667
20160322080732080_OBSUPICE-R3_snap.fits;0.303864;10535.2;0.298444;0
20160322080832155_OBSUPICE-R3_snap.fits;0.238394;10812;0.293446;0
20160322080942640_OBSUPICE-R3_met.fits;0.213385;10602.5;0.443685;0.170667
20160322081018480_OBSUPICE-R3_met.fits;0.260836;10596.7;0.841343;0.170667
20160322080932229_OBSUPICE-R3_snap.fits;0.238331;10746.1;0.237546;0
20160322081032304_OBSUPICE-R3_snap.fits;0.242713;10498.5;0.26516;0
20160322081137669_OBSUPICE-R3_met.fits;0.242812;10592.3;0.506212;0.170667
20160322081132379_OBSUPICE-R3_snap.fits;0.242295;10691.9;0.210894;0
20160322081306928_OBSUPICE-R3_met.fits;0.249453;10601.1;1.22473;0.341333
20160322081315120_OBSUPICE-R3_met.fits;0.245144;10612.8;0.995529;0.170667
20160322081232453_OBSUPICE-R3_snap.fits;0.256052;10743.2;0.17496;0
20160322081329456_OBSUPICE-R3_met.fits;0.559825;10854.5;1.20154;0.170667
20160322081424240_OBSUPICE-R3_met.fits;0.217219;10604;0.613509;0.170667
20160322081332528_OBSUPICE-R3_snap.fits;0.249132;10390.1;0.258741;0
20160322081432603_OBSUPICE-R3_snap.fits;0.240576;10346.2;0.251713;0
20160322081559301_OBSUPICE-R3_met.fits;0.48411;10867.7;1.00956;0.341333
20160322081532677_OBSUPICE-R3_snap.fits;0.30107;10381.3;0.257585;0
20160322081713371_OBSUPICE-R3_met.fits;0.289175;10606.9;0.68007;0.170667
20160322081632752_OBSUPICE-R3_snap.fits;0.274316;10372.6;0.208237;0
20160322081739312_OBSUPICE-R3_met.fits;0.5262;10653.8;1.06082;0.170667
20160322081829488_OBSUPICE-R3_met.fits;0.472606;10732.9;0.949281;0.170667
20160322081732827_OBSUPICE-R3_snap.fits;0.25375;10797.4;0.248266;0
20160322081832901_OBSUPICE-R3_snap.fits;0.267582;10489.7;0.276381;0
20160322082012229_OBSUPICE-R3_met.fits;0.242249;10596.7;0.573346;1.024
20160322081932976_OBSUPICE-R3_snap.fits;0.261875;10756.3;0.351352;0
20160322082033051_OBSUPICE-R3_snap.fits;0.295131;10856;0.291933;0
20160322082133125_OBSUPICE-R3_snap.fits;0.267017;10398.9;0.308549;0
20160322082310917_OBSUPICE-R3_met.fits;0.276452;10601.1;0.939253;0.512
20160322082233200_OBSUPICE-R3_snap.fits;0.248553;10650.9;0.197947;0
20160322082349488_OBSUPICE-R3_met.fits;0.43742;10697.8;0.896268;0.170667
20160322082333275_OBSUPICE-R3_snap.fits;0.281113;10895.5;0.246764;0
20160322082433349_OBSUPICE-R3_snap.fits;0.293511;10401.9;0.229461;0
20160322082533424_OBSUPICE-R3_snap.fits;0.234717;10658.2;0.243969;0
20160322082729307_OBSUPICE-R3_met.fits;0.524458;10744.6;1.05009;0.170667
20160322082633499_OBSUPICE-R3_snap.fits;0.298821;10368.2;0.266586;0
20160322082819312_OBSUPICE-R3_met.fits;0.533727;10791.5;1.14071;0.170667
20160322082733573_OBSUPICE-R3_snap.fits;0.271492;10333;0.258387;0
20160322082833648_OBSUPICE-R3_snap.fits;0.291881;10555.7;0.271673;0
20160322082939696_OBSUPICE-R3_met.fits;0.275315;10601.1;0.710018;0.170667
20160322083017925_OBSUPICE-R3_met.fits;0.271997;10598.1;0.643335;0.170667
20160322082933723_OBSUPICE-R3_snap.fits;0.241774;10438.5;0.273029;0
20160322083046768_OBSUPICE-R3_met.fits;0.27492;10595.2;4.08824;0.341333
20160322083033797_OBSUPICE-R3_snap.fits;0.244724;10853;0.292619;0
20160322083133872_OBSUPICE-R3_snap.fits;0.278288;10435.5;0.266376;0
20160322083233947_OBSUPICE-R3_snap.fits;0.277064;10391.6;0.286976;0
20160322083429317_OBSUPICE-R3_met.fits;0.508428;10857.4;1.08102;0.341333
20160322083334021_OBSUPICE-R3_snap.fits;0.268053;10447.3;0.27325;0
20160322083434096_OBSUPICE-R3_snap.fits;0.290112;10606.9;0.192381;0
20160322083555504_OBSUPICE-R3_met.fits;0.264453;10593.8;0.544242;1.536
20160322083534171_OBSUPICE-R3_snap.fits;0.24738;10404.8;0.254897;0
20160322083659333_OBSUPICE-R3_met.fits;0.6369;10876.5;1.27449;0.170667
20160322083634245_OBSUPICE-R3_snap.fits;0.260759;10488.3;0.208264;0
20160322083734320_OBSUPICE-R3_snap.fits;0.243767;10454.6;0.276314;0
20160322083906309_OBSUPICE-R3_met.fits;0.279029;10587.9;0.633701;0.341333
20160322083834395_OBSUPICE-R3_snap.fits;0.243166;10511.7;0.243001;0
20160322083949488_OBSUPICE-R3_met.fits;0.438691;10839.8;0.910659;0.170667
20160322083934469_OBSUPICE-R3_snap.fits;0.267256;10590.8;0.242122;0
20160322084129328_OBSUPICE-R3_met.fits;0.596269;10838.4;1.29747;0.170667
20160322084034544_OBSUPICE-R3_snap.fits;0.245464;10437;0.274351;0
20160322084135472_OBSUPICE-R3_met.fits;0.258484;10585;1.03198;0.682667
20160322084151685_OBSUPICE-R3_met.fits;0.233105;10601.1;1.50097;0.512
20160322084219333_OBSUPICE-R3_met.fits;0.651348;10839.8;1.30535;0.170667
20160322084134619_OBSUPICE-R3_snap.fits;0.256188;10661.1;0.282613;0
20160322084234693_OBSUPICE-R3_snap.fits;0.283902;10441.4;0.224115;0
20160322084334768_OBSUPICE-R3_snap.fits;0.288778;10779.8;0.224156;0
20160322084434843_OBSUPICE-R3_snap.fits;0.247347;10403.3;0.288531;0
20160322084629701_OBSUPICE-R3_met.fits;0.228978;10599.6;1.82935;1.536
20160322084534917_OBSUPICE-R3_snap.fits;0.295394;10814.9;0.29614;0
20160322084634992_OBSUPICE-R3_snap.fits;0.243269;10784.2;0.275957;0
20160322084735067_OBSUPICE-R3_snap.fits;0.314111;10502.9;0.280921;0
20160322084904667_OBSUPICE-R3_met.fits;0.262329;10602.5;0.525556;0.170667
20160322084920539_OBSUPICE-R3_met.fits;0.22207;10601.1;0.500071;0.170667
20160322084835141_OBSUPICE-R3_snap.fits;0.237894;10800.3;0.221938;0
20160322084935216_OBSUPICE-R3_snap.fits;0.248078;10617.2;0.270336;0
20160322085049627_OBSUPICE-R3_met.fits;0.285959;10599.6;3.21197;1.024
20160322085059355_OBSUPICE-R3_met.fits;0.613417;10834;1.36625;0.170667
20160322085035291_OBSUPICE-R3_snap.fits;0.255537;10409.2;0.249718;0
20160322085135365_OBSUPICE-R3_snap.fits;0.273406;10779.8;0.241908;0
20160322085235440_OBSUPICE-R3_snap.fits;0.223866;10416.5;0.202926;0
20160322085335173_OBSUPICE-R3_met.fits;0.271464;10609.9;1.32117;0.341333
20160322085335515_OBSUPICE-R3_snap.fits;0.258493;10599.6;0.296019;0
20160322085434395_OBSUPICE-R3_met.fits;0.257458;10598.1;0.811879;0.341333
20160322085507845_OBSUPICE-R3_met.fits;0.244373;10596.7;0.609911;0.170667
20160322085435589_OBSUPICE-R3_snap.fits;0.270299;10494.1;0.219867;0
20160322085622768_OBSUPICE-R3_met.fits;0.270742;10593.8;1.24425;0.170667
20160322085535664_OBSUPICE-R3_snap.fits;0.270707;10482.4;0.319604;0
20160322085705605_OBSUPICE-R3_met.fits;0.282016;10606.9;0.813691;1.024
20160322085635739_OBSUPICE-R3_snap.fits;0.260827;10601.1;0.264119;0
20160322085733424_OBSUPICE-R3_met.fits;0.267826;10599.6;0.634621;0.682667
20160322085735813_OBSUPICE-R3_snap.fits;0.246741;10302.2;0.244492;0
20160322085835888_OBSUPICE-R3_snap.fits;0.275718;10407.7;0.249757;0
20160322085935963_OBSUPICE-R3_snap.fits;0.28778;10580.6;0.22939;0
