# file name; noise; peak f.; mag.; duration
20160322020004677_OBSUPICE-R3_snap.fits;0.324661;10627.4;0.315927;0
20160322020109360_OBSUPICE-R3_met.fits;0.636062;10787.1;1.33747;0.170667
20160322020104752_OBSUPICE-R3_snap.fits;0.338028;10807.6;0.359905;0
20160322020204827_OBSUPICE-R3_snap.fits;0.458559;10437;0.436242;0
20160322020304901_OBSUPICE-R3_snap.fits;0.492933;10671.4;0.46556;0
20160322020404976_OBSUPICE-R3_snap.fits;0.267811;10475.1;0.287896;0
20160322020505051_OBSUPICE-R3_snap.fits;0.24408;10715.3;0.247394;0
20160322020605125_OBSUPICE-R3_snap.fits;0.260252;10788.6;0.251076;0
20160322020749403_OBSUPICE-R3_met.fits;0.79942;10681.6;1.67968;0.170667
20160322020705200_OBSUPICE-R3_snap.fits;0.37458;10407.7;0.510765;0
20160322020805275_OBSUPICE-R3_snap.fits;0.379949;10778.3;0.278376;0
20160322020905349_OBSUPICE-R3_snap.fits;0.365814;10454.6;0.461282;0
20160322021051845_OBSUPICE-R3_met.fits;0.261883;10602.5;0.899346;0.170667
20160322021005424_OBSUPICE-R3_snap.fits;0.272178;10552.7;0.225452;0
20160322021121371_OBSUPICE-R3_met.fits;0.264231;10608.4;2.2621;0.512
20160322021129392_OBSUPICE-R3_met.fits;0.669039;10647.9;1.34707;0.170667
20160322021105499_OBSUPICE-R3_snap.fits;0.278811;10640.6;0.262237;0
20160322021210352_OBSUPICE-R3_met.fits;0.238658;10596.7;0.495667;0.170667
20160322021205573_OBSUPICE-R3_snap.fits;0.265105;10371.1;0.280831;0
20160322021305648_OBSUPICE-R3_snap.fits;0.519046;10322.8;0.460173;0
20160322021405723_OBSUPICE-R3_snap.fits;0.268486;10401.9;0.236451;0
20160322021505797_OBSUPICE-R3_snap.fits;0.273783;10397.5;0.35279;0
20160322021644101_OBSUPICE-R3_met.fits;0.24557;10590.8;0.625798;0.170667
20160322021605872_OBSUPICE-R3_snap.fits;0.292035;10606.9;0.244539;0
20160322021719259_OBSUPICE-R3_met.fits;0.388898;10744.6;0.77877;0.341333
20160322021705947_OBSUPICE-R3_snap.fits;0.387859;10467.8;0.33578;0
20160322021850395_OBSUPICE-R3_met.fits;0.251698;10586.4;0.689571;0.170667
20160322021806021_OBSUPICE-R3_snap.fits;0.384423;10880.9;0.561438;0
20160322021906096_OBSUPICE-R3_snap.fits;0.262938;10708;0.243714;0
20160322022039280_OBSUPICE-R3_met.fits;0.506811;10590.8;1.03135;0.170667
20160322022006171_OBSUPICE-R3_snap.fits;0.260316;10410.6;0.203717;0
20160322022106245_OBSUPICE-R3_snap.fits;0.254004;10516.1;0.281906;0
20160322022205808_OBSUPICE-R3_met.fits;0.323585;10627.4;0.990802;0.170667
20160322022219291_OBSUPICE-R3_met.fits;0.519692;10773.9;1.15709;0.170667
20160322022206320_OBSUPICE-R3_snap.fits;0.427187;10655.3;0.456438;0
20160322022306395_OBSUPICE-R3_snap.fits;0.410974;10885.3;0.569951;0
20160322022406469_OBSUPICE-R3_snap.fits;0.452183;10467.8;0.467324;0
20160322022506544_OBSUPICE-R3_snap.fits;0.281721;10684.6;0.29135;0
20160322022606619_OBSUPICE-R3_snap.fits;0.255527;10412.1;0.213287;0
20160322022706693_OBSUPICE-R3_snap.fits;0.302464;10511.7;0.31003;0
20160322022806768_OBSUPICE-R3_snap.fits;0.467232;10842.8;0.436253;0
20160322022951899_OBSUPICE-R3_met.fits;0.284438;10504.4;0.757997;0.170667
20160322022906843_OBSUPICE-R3_snap.fits;0.286467;10479.5;0.28595;0
20160322023018693_OBSUPICE-R3_met.fits;0.274265;10593.8;3.81954;0.341333
20160322023042416_OBSUPICE-R3_met.fits;0.264823;10593.8;1.17154;0.341333
20160322023006917_OBSUPICE-R3_snap.fits;0.320117;10513.2;0.305256;0
20160322023106992_OBSUPICE-R3_snap.fits;0.2639;10713.9;0.24793;0
20160322023207067_OBSUPICE-R3_snap.fits;0.256438;10602.5;0.274004;0
20160322023307141_OBSUPICE-R3_snap.fits;0.317108;10875;0.379914;0
20160322023407216_OBSUPICE-R3_snap.fits;0.503844;10312.5;0.467581;0
20160322023507291_OBSUPICE-R3_snap.fits;0.309136;10431.2;0.259068;0
20160322023607365_OBSUPICE-R3_snap.fits;0.257608;10765.1;0.291866;0
20160322023707440_OBSUPICE-R3_snap.fits;0.265248;10482.4;0.311499;0
20160322023807515_OBSUPICE-R3_snap.fits;0.367348;10379.9;0.372577;0
20160322023920048_OBSUPICE-R3_met.fits;0.253593;10608.4;0.901917;0.170667
20160322023922437_OBSUPICE-R3_met.fits;0.229183;10574.7;2.32085;0.341333
20160322023949403_OBSUPICE-R3_met.fits;0.790974;10781.2;1.61085;0.170667
20160322023907589_OBSUPICE-R3_snap.fits;0.503567;10568.8;0.492163;0
20160322024007664_OBSUPICE-R3_snap.fits;0.274848;10479.5;0.268282;0
20160322024109104_OBSUPICE-R3_met.fits;0.262569;10590.8;2.06964;0.170667
20160322024107739_OBSUPICE-R3_snap.fits;0.269545;10432.6;0.326364;0
20160322024207813_OBSUPICE-R3_snap.fits;0.300332;10482.4;0.229684;0
20160322024329392_OBSUPICE-R3_met.fits;0.66848;10740.2;1.36923;0.170667
20160322024307888_OBSUPICE-R3_snap.fits;0.415198;10886.7;0.449258;0
20160322024407963_OBSUPICE-R3_snap.fits;0.416107;10381.3;0.677666;0
20160322024508037_OBSUPICE-R3_snap.fits;0.244986;10532.2;0.271122;0
20160322024649413_OBSUPICE-R3_met.fits;0.633062;10870.6;1.36829;0.170667
20160322024701531_OBSUPICE-R3_met.fits;0.249512;10587.9;1.16659;0.341333
20160322024608112_OBSUPICE-R3_snap.fits;0.277592;10299.3;0.244943;0
20160322024708187_OBSUPICE-R3_snap.fits;0.280503;10549.8;0.257509;0
20160322024829424_OBSUPICE-R3_met.fits;0.64359;10892.6;1.31223;0.170667
20160322024808261_OBSUPICE-R3_snap.fits;0.452724;10577.6;0.381622;0
20160322024919429_OBSUPICE-R3_met.fits;0.561696;10897;1.24161;0.170667
20160322024908336_OBSUPICE-R3_snap.fits;0.469002;10502.9;0.486376;0
20160322025008411_OBSUPICE-R3_snap.fits;0.41728;10308.1;0.421225;0
20160322025108485_OBSUPICE-R3_snap.fits;0.260823;10795.9;0.175261;0
20160322025208560_OBSUPICE-R3_snap.fits;0.287418;10747.6;0.278226;0
20160322025308635_OBSUPICE-R3_snap.fits;0.275191;10585;0.308603;0
20160322025419461_OBSUPICE-R3_met.fits;0.521561;10773.9;1.04779;0.170667
20160322025408709_OBSUPICE-R3_snap.fits;0.381362;10548.3;0.382253;0
20160322025508784_OBSUPICE-R3_snap.fits;0.392716;10377;0.430694;0
20160322025608859_OBSUPICE-R3_snap.fits;0.249742;10618.7;0.256283;0
20160322025708933_OBSUPICE-R3_snap.fits;0.282379;10328.6;0.315231;0
20160322025809008_OBSUPICE-R3_snap.fits;0.273768;10517.6;0.30795;0
20160322025909083_OBSUPICE-R3_snap.fits;0.457921;10678.7;0.577247;0
