# file name; noise; peak f.; mag.; duration
20160322060002117_OBSUPICE-R3_met.fits;0.317962;10599.6;1.05286;0.170667
20160322060022597_OBSUPICE-R3_snap.fits;0.306886;10410.6;0.341507;0
20160322060149296_OBSUPICE-R3_met.fits;0.563518;10709.5;1.1693;0.170667
20160322060122672_OBSUPICE-R3_snap.fits;0.262719;10378.4;0.314959;0
20160322060222747_OBSUPICE-R3_snap.fits;0.290298;10519;0.273214;0
20160322060326235_OBSUPICE-R3_met.fits;0.263059;10605.5;1.72038;0.341333
20160322060342448_OBSUPICE-R3_met.fits;0.250973;10593.8;0.985999;0.170667
20160322060349275_OBSUPICE-R3_met.fits;0.423558;10765.1;0.852663;0.341333
20160322060322821_OBSUPICE-R3_snap.fits;0.283468;10555.7;0.282869;0
20160322060422896_OBSUPICE-R3_snap.fits;0.260233;10851.6;0.262374;0
20160322060529456_OBSUPICE-R3_met.fits;0.56228;10854.5;1.1582;0.170667
20160322060617925_OBSUPICE-R3_met.fits;0.30882;10595.2;1.98396;0.341333
20160322060522971_OBSUPICE-R3_snap.fits;0.281699;10658.2;0.251802;0
20160322060623045_OBSUPICE-R3_snap.fits;0.27979;10612.8;0.292864;0
20160322060723120_OBSUPICE-R3_snap.fits;0.334787;10819.3;0.318806;0
20160322060823195_OBSUPICE-R3_snap.fits;0.266442;10413.6;0.315641;0
20160322060959280_OBSUPICE-R3_met.fits;0.412174;10757.8;0.851094;0.341333
20160322060923269_OBSUPICE-R3_snap.fits;0.2896;10664.1;0.290065;0
20160322061049456_OBSUPICE-R3_met.fits;0.504806;10658.2;1.03118;0.170667
20160322061023344_OBSUPICE-R3_snap.fits;0.299142;10800.3;0.227194;0
20160322061121883_OBSUPICE-R3_met.fits;0.279374;10609.9;0.670063;0.512
20160322061139291_OBSUPICE-R3_met.fits;0.453449;10879.4;0.947001;0.341333
20160322061123419_OBSUPICE-R3_snap.fits;0.323299;10444.3;0.354148;0
20160322061250800_OBSUPICE-R3_met.fits;0.340143;10602.5;0.853785;0.341333
20160322061312475_OBSUPICE-R3_met.fits;0.287133;10593.8;0.58423;0.170667
20160322061223493_OBSUPICE-R3_snap.fits;0.304666;10582;0.257875;0
20160322061323568_OBSUPICE-R3_snap.fits;0.291275;10303.7;0.236156;0
20160322061423643_OBSUPICE-R3_snap.fits;0.311059;10731.4;0.251934;0
20160322061523717_OBSUPICE-R3_snap.fits;0.287549;10671.4;0.305272;0
20160322061623792_OBSUPICE-R3_snap.fits;0.334204;10530.8;0.316659;0
20160322061813189_OBSUPICE-R3_met.fits;0.247811;10586.4;0.526702;0.170667
20160322061723867_OBSUPICE-R3_snap.fits;0.279781;10396;0.314013;0
20160322061826331_OBSUPICE-R3_met.fits;0.264323;10599.6;1.09121;0.170667
20160322061839301_OBSUPICE-R3_met.fits;0.488988;10842.8;1.04205;0.170667
20160322061909168_OBSUPICE-R3_met.fits;0.364804;10596.7;0.732552;0.170667
20160322061823941_OBSUPICE-R3_snap.fits;0.308227;10384.3;0.316599;0
20160322061929307_OBSUPICE-R3_met.fits;0.551989;10835.4;1.12155;0.170667
20160322061924016_OBSUPICE-R3_snap.fits;0.291134;10344.7;0.21843;0
20160322062024091_OBSUPICE-R3_snap.fits;0.320397;10624.5;0.368484;0
20160322062124165_OBSUPICE-R3_snap.fits;0.309245;10647.9;0.327382;0
20160322062309296_OBSUPICE-R3_met.fits;0.479999;10835.4;1.03254;0.170667
20160322062224240_OBSUPICE-R3_snap.fits;0.286168;10334.5;0.249823;0
20160322062359472_OBSUPICE-R3_met.fits;0.477566;10885.3;1.0252;0.170667
20160322062324315_OBSUPICE-R3_snap.fits;0.307879;10731.4;0.293585;0
20160322062424389_OBSUPICE-R3_snap.fits;0.266001;10350.6;0.304855;0
20160322062524464_OBSUPICE-R3_snap.fits;0.318161;10848.6;0.27547;0
20160322062706352_OBSUPICE-R3_met.fits;0.315152;10606.9;0.669926;0.170667
20160322062624539_OBSUPICE-R3_snap.fits;0.35289;10779.8;0.350727;0
20160322062724613_OBSUPICE-R3_snap.fits;0.291924;10798.8;0.243379;0
20160322062824688_OBSUPICE-R3_snap.fits;0.283242;10384.3;0.318004;0
20160322062931077_OBSUPICE-R3_met.fits;0.332558;10601.1;1.09517;0.341333
20160322063006064_OBSUPICE-R3_met.fits;0.283221;10601.1;0.653154;0.170667
20160322063009307_OBSUPICE-R3_met.fits;0.540135;10838.4;1.11165;0.341333
20160322062924763_OBSUPICE-R3_snap.fits;0.33196;10444.3;0.28946;0
20160322063024837_OBSUPICE-R3_snap.fits;0.332083;10321.3;0.310223;0
20160322063124912_OBSUPICE-R3_snap.fits;0.297305;10378.4;0.298566;0
20160322063250928_OBSUPICE-R3_met.fits;0.27227;10601.1;1.07293;0.341333
20160322063224987_OBSUPICE-R3_snap.fits;0.284558;10615.7;0.322176;0
20160322063325061_OBSUPICE-R3_snap.fits;0.27445;10592.3;0.25256;0
20160322063425136_OBSUPICE-R3_snap.fits;0.284085;10457.5;0.340832;0
20160322063619312_OBSUPICE-R3_met.fits;0.527507;10813.5;1.12447;0.170667
20160322063525211_OBSUPICE-R3_snap.fits;0.311927;10813.5;0.255321;0
20160322063625285_OBSUPICE-R3_snap.fits;0.298179;10551.3;0.214673;0
20160322063725360_OBSUPICE-R3_snap.fits;0.325601;10870.6;0.256408;0
20160322063856837_OBSUPICE-R3_met.fits;0.325136;10605.5;0.703814;0.170667
20160322063825435_OBSUPICE-R3_snap.fits;0.30397;10377;0.306194;0
20160322063925509_OBSUPICE-R3_snap.fits;0.326664;10576.2;0.295493;0
20160322064025584_OBSUPICE-R3_snap.fits;0.325974;10738.8;0.293204;0
20160322064139483_OBSUPICE-R3_met.fits;0.458042;10898.4;0.968849;0.170667
20160322064125659_OBSUPICE-R3_snap.fits;0.334889;10756.3;0.241628;0
20160322064319493_OBSUPICE-R3_met.fits;0.418037;10873.5;0.839774;0.170667
20160322064225733_OBSUPICE-R3_snap.fits;0.330815;10650.9;0.23494;0
20160322064325808_OBSUPICE-R3_snap.fits;0.295518;10771;0.31282;0
20160322064425883_OBSUPICE-R3_snap.fits;0.313273;10504.4;0.271809;0
20160322064609307_OBSUPICE-R3_met.fits;0.522437;10801.8;1.07925;0.341333
20160322064525957_OBSUPICE-R3_snap.fits;0.327764;10697.8;0.379012;0
20160322064647195_OBSUPICE-R3_met.fits;0.297416;10582;1.16749;0.341333
20160322064659312_OBSUPICE-R3_met.fits;0.540103;10781.2;1.12791;0.341333
20160322064716549_OBSUPICE-R3_met.fits;0.287779;10586.4;0.630257;1.70667
20160322064626032_OBSUPICE-R3_snap.fits;0.274426;10763.7;0.271396;0
20160322064726107_OBSUPICE-R3_snap.fits;0.263631;10626;0.27927;0
20160322064859291_OBSUPICE-R3_met.fits;0.442192;10888.2;0.889324;0.170667
20160322064915504_OBSUPICE-R3_met.fits;0.276807;10601.1;0.572758;0.341333
20160322064826181_OBSUPICE-R3_snap.fits;0.282652;10716.8;0.264855;0
20160322064926256_OBSUPICE-R3_snap.fits;0.278044;10854.5;0.23201;0
20160322065026331_OBSUPICE-R3_snap.fits;0.292932;10649.4;0.36854;0
20160322065126405_OBSUPICE-R3_snap.fits;0.237902;10580.6;0.223666;0
20160322065226480_OBSUPICE-R3_snap.fits;0.255456;10404.8;0.227241;0
20160322065419291_OBSUPICE-R3_met.fits;0.428875;10872.1;0.880938;0.170667
20160322065326555_OBSUPICE-R3_snap.fits;0.28551;10892.6;0.286556;0
20160322065509467_OBSUPICE-R3_met.fits;0.472242;10766.6;1.04434;0.170667
20160322065426629_OBSUPICE-R3_snap.fits;0.304746;10690.4;0.240745;0
20160322065526704_OBSUPICE-R3_snap.fits;0.258442;10338.9;0.259941;0
20160322065649307_OBSUPICE-R3_met.fits;0.48932;10715.3;1.06854;0.341333
20160322065626779_OBSUPICE-R3_snap.fits;0.281001;10829.6;0.226573;0
20160322065726853_OBSUPICE-R3_snap.fits;0.252996;10860.4;0.20827;0
20160322065826928_OBSUPICE-R3_snap.fits;0.257781;10769.5;0.326006;0
20160322065952091_OBSUPICE-R3_met.fits;0.300905;10601.1;0.933373;0.170667
20160322065927003_OBSUPICE-R3_snap.fits;0.287403;10872.1;0.252456;0
