# file name; noise; peak f.; mag.; duration
20160322150002843_OBSUPICE-R3_snap.fits;0.400395;10621.6;0.353934;0
20160322150109403_OBSUPICE-R3_met.fits;0.68089;10797.4;1.55584;0.170667
20160322150145243_OBSUPICE-R3_met.fits;0.354968;10609.9;0.792856;0.170667
20160322150102917_OBSUPICE-R3_snap.fits;0.441177;10699.2;0.522443;0
20160322150202992_OBSUPICE-R3_snap.fits;0.489826;10627.4;0.502983;0
20160322150303067_OBSUPICE-R3_snap.fits;0.567482;10546.9;0.657782;0
20160322150429424_OBSUPICE-R3_met.fits;0.730576;10684.6;1.59517;0.170667
20160322150403141_OBSUPICE-R3_snap.fits;0.3176;10516.1;0.29508;0
20160322150503216_OBSUPICE-R3_snap.fits;0.350386;10788.6;0.371618;0
20160322150638107_OBSUPICE-R3_met.fits;0.548803;10596.7;1.74511;0.341333
20160322150603291_OBSUPICE-R3_snap.fits;0.367816;10305.2;0.365622;0
20160322150719408_OBSUPICE-R3_met.fits;0.738262;10819.3;1.62202;0.170667
20160322150703365_OBSUPICE-R3_snap.fits;0.286406;10678.7;0.253326;0
20160322150803440_OBSUPICE-R3_snap.fits;0.287581;10328.6;0.269044;0
20160322150903515_OBSUPICE-R3_snap.fits;0.315988;10341.8;0.370362;0
20160322151009733_OBSUPICE-R3_met.fits;0.30152;10612.8;0.610678;0.170667
20160322151003589_OBSUPICE-R3_snap.fits;0.291037;10888.2;0.283149;0
20160322151149403_OBSUPICE-R3_met.fits;0.760836;10854.5;1.57547;0.170667
20160322151103664_OBSUPICE-R3_snap.fits;0.277009;10740.2;0.333156;0
20160322151210224_OBSUPICE-R3_met.fits;0.283695;10596.7;0.662117;0.341333
20160322151203739_OBSUPICE-R3_snap.fits;0.288721;10760.7;0.302983;0
20160322151303813_OBSUPICE-R3_snap.fits;0.317535;10787.1;0.309264;0
20160322151434096_OBSUPICE-R3_met.fits;0.243215;10598.1;0.65354;0.170667
20160322151439387_OBSUPICE-R3_met.fits;0.670458;10891.1;1.34766;0.170667
20160322151403888_OBSUPICE-R3_snap.fits;0.274075;10523.4;0.27739;0
20160322151503963_OBSUPICE-R3_snap.fits;0.297466;10592.3;0.236365;0
20160322151604037_OBSUPICE-R3_snap.fits;0.310329;10604;0.225712;0
20160322151704112_OBSUPICE-R3_snap.fits;0.286171;10500;0.284394;0
20160322151819376_OBSUPICE-R3_met.fits;0.636862;10894;1.29289;0.170667
20160322151804187_OBSUPICE-R3_snap.fits;0.327207;10678.7;0.242742;0
20160322151909381_OBSUPICE-R3_met.fits;0.672915;10822.3;1.47917;0.170667
20160322151904261_OBSUPICE-R3_snap.fits;0.32262;10598.1;0.233268;0
20160322152004336_OBSUPICE-R3_snap.fits;0.381714;10530.8;0.339447;0
20160322152104411_OBSUPICE-R3_snap.fits;0.292256;10895.5;0.304509;0
20160322152204485_OBSUPICE-R3_snap.fits;0.320135;10715.3;0.331049;0
20160322152304560_OBSUPICE-R3_snap.fits;0.321281;10451.7;0.32682;0
20160322152404635_OBSUPICE-R3_snap.fits;0.283108;10631.8;0.294493;0
20160322152504709_OBSUPICE-R3_snap.fits;0.308559;10614.3;0.259802;0
20160322152604784_OBSUPICE-R3_snap.fits;0.3662;10475.1;0.29324;0
20160322152719365_OBSUPICE-R3_met.fits;0.692955;10875;1.43785;0.170667
20160322152704859_OBSUPICE-R3_snap.fits;0.296366;10810.5;0.297009;0
20160322152804933_OBSUPICE-R3_snap.fits;0.249518;10892.6;0.285156;0
20160322152919344_OBSUPICE-R3_met.fits;0.548742;10781.2;1.20177;0.170667
20160322152905008_OBSUPICE-R3_snap.fits;0.300819;10555.7;0.306612;0
20160322153009349_OBSUPICE-R3_met.fits;0.549837;10844.2;1.21502;0.170667
20160322153039387_OBSUPICE-R3_met.fits;0.926971;10891.1;2.01984;0.170667
20160322153005083_OBSUPICE-R3_snap.fits;0.294955;10381.3;0.268226;0
20160322153105157_OBSUPICE-R3_snap.fits;0.316154;10359.4;0.355698;0
20160322153205232_OBSUPICE-R3_snap.fits;0.261177;10669.9;0.232823;0
20160322153349509_OBSUPICE-R3_met.fits;0.439192;10656.7;0.913265;0.170667
20160322153305307_OBSUPICE-R3_snap.fits;0.316067;10463.4;0.276339;0
20160322153405381_OBSUPICE-R3_snap.fits;0.294585;10460.4;0.25101;0
20160322153538395_OBSUPICE-R3_met.fits;0.388846;10618.7;0.797126;0.512
20160322153505456_OBSUPICE-R3_snap.fits;0.335496;10680.2;0.324939;0
20160322153605531_OBSUPICE-R3_snap.fits;0.291096;10816.4;0.287392;0
20160322153729328_OBSUPICE-R3_met.fits;0.496536;10897;1.0899;0.170667
20160322153705605_OBSUPICE-R3_snap.fits;0.304334;10593.8;0.2764;0
20160322153805680_OBSUPICE-R3_snap.fits;0.302576;10861.8;0.312357;0
20160322153918725_OBSUPICE-R3_met.fits;0.319247;10636.2;0.677159;0.512
20160322153946715_OBSUPICE-R3_met.fits;0.285636;10577.6;0.999116;0.170667
20160322153905755_OBSUPICE-R3_snap.fits;0.327926;10662.6;0.330354;0
20160322154019483_OBSUPICE-R3_met.fits;0.519957;10877.9;1.10794;0.170667
20160322154005829_OBSUPICE-R3_snap.fits;0.307901;10460.4;0.257353;0
20160322154105904_OBSUPICE-R3_snap.fits;0.402532;10330.1;0.300763;0
20160322154205979_OBSUPICE-R3_snap.fits;0.46434;10527.8;0.545131;0
20160322154306053_OBSUPICE-R3_snap.fits;0.471913;10353.5;0.512307;0
20160322154406128_OBSUPICE-R3_snap.fits;0.450716;10672.9;0.499239;0
20160322154539312_OBSUPICE-R3_met.fits;0.478819;10883.8;1.15056;0.341333
20160322154506203_OBSUPICE-R3_snap.fits;0.521253;10847.2;0.465247;0
20160322154629488_OBSUPICE-R3_met.fits;0.544699;10791.5;1.19537;0.170667
20160322154606277_OBSUPICE-R3_snap.fits;0.477545;10439.9;0.600461;0
20160322154706352_OBSUPICE-R3_snap.fits;0.448351;10416.5;0.40479;0
20160322154806427_OBSUPICE-R3_snap.fits;0.29866;10631.8;0.309688;0
20160322154906501_OBSUPICE-R3_snap.fits;0.505379;10798.8;0.570634;0
20160322155006576_OBSUPICE-R3_snap.fits;0.314901;10803.2;0.315714;0
20160322155149488_OBSUPICE-R3_met.fits;0.559344;10807.6;1.14002;0.170667
20160322155106651_OBSUPICE-R3_snap.fits;0.322508;10850.1;0.300754;0
20160322155219355_OBSUPICE-R3_met.fits;0.666841;10888.2;1.4475;0.170667
20160322155235056_OBSUPICE-R3_met.fits;0.330273;10585;0.702243;0.170667
20160322155206725_OBSUPICE-R3_snap.fits;0.303336;10798.8;0.254686;0
20160322155306800_OBSUPICE-R3_snap.fits;0.306649;10658.2;0.306318;0
20160322155419333_OBSUPICE-R3_met.fits;0.633156;10690.4;1.3276;0.170667
20160322155406875_OBSUPICE-R3_snap.fits;0.311311;10712.4;0.288549;0
20160322155506949_OBSUPICE-R3_snap.fits;0.318312;10756.3;0.290304;0
20160322155607024_OBSUPICE-R3_snap.fits;0.308371;10522;0.24495;0
20160322155707099_OBSUPICE-R3_snap.fits;0.305775;10363.8;0.312321;0
20160322155807173_OBSUPICE-R3_snap.fits;0.422697;10576.2;0.316943;0
20160322155907248_OBSUPICE-R3_snap.fits;0.348729;10782.7;0.251773;0
