# file name; noise; peak f.; mag.; duration
20160322120049477_OBSUPICE-R3_snap.fits;0.333198;10420.9;0.242379;0
20160322120146309_OBSUPICE-R3_met.fits;0.342687;10586.4;1.14847;0.512
20160322120149552_OBSUPICE-R3_snap.fits;0.283664;10472.2;0.261398;0
20160322120249627_OBSUPICE-R3_snap.fits;0.357908;10416.5;0.298564;0
20160322120419397_OBSUPICE-R3_met.fits;0.763561;10869.1;1.58988;0.170667
20160322120349701_OBSUPICE-R3_snap.fits;0.369124;10479.5;0.292073;0
20160322120449776_OBSUPICE-R3_snap.fits;0.325466;10806.2;0.424859;0
20160322120549851_OBSUPICE-R3_snap.fits;0.290704;10897;0.275638;0
20160322120709381_OBSUPICE-R3_met.fits;0.729902;10806.2;1.54612;0.170667
20160322120649925_OBSUPICE-R3_snap.fits;0.297991;10530.8;0.268993;0
20160322120839152_OBSUPICE-R3_met.fits;0.368349;10601.1;1.20246;0.170667
20160322120750000_OBSUPICE-R3_snap.fits;0.335277;10744.6;0.213433;0
20160322120850075_OBSUPICE-R3_snap.fits;0.277403;10325.7;0.250588;0
20160322121032475_OBSUPICE-R3_met.fits;0.271792;10605.5;0.628139;0.170667
20160322120950149_OBSUPICE-R3_snap.fits;0.361461;10892.6;0.307994;0
20160322121047493_OBSUPICE-R3_met.fits;0.265552;10606.9;0.711913;0.170667
20160322121050224_OBSUPICE-R3_snap.fits;0.286376;10350.6;0.313285;0
20160322121229381_OBSUPICE-R3_met.fits;0.799811;10882.3;1.75968;0.170667
20160322121150299_OBSUPICE-R3_snap.fits;0.336157;10649.4;0.243128;0
20160322121250373_OBSUPICE-R3_snap.fits;0.320841;10318.4;0.328626;0
20160322121350448_OBSUPICE-R3_snap.fits;0.291351;10309.6;0.267303;0
20160322121519365_OBSUPICE-R3_met.fits;0.66382;10853;1.43637;0.170667
20160322121450523_OBSUPICE-R3_snap.fits;0.319667;10513.2;0.249146;0
20160322121550597_OBSUPICE-R3_snap.fits;0.298773;10847.2;0.317947;0
20160322121650672_OBSUPICE-R3_snap.fits;0.323638;10546.9;0.28144;0
20160322121750747_OBSUPICE-R3_snap.fits;0.284165;10809.1;0.333714;0
20160322121850821_OBSUPICE-R3_snap.fits;0.785687;10612.8;1.49621;0
20160322121950896_OBSUPICE-R3_snap.fits;1.324;10596.7;1.49107;0
20160322122059333_OBSUPICE-R3_met.fits;0.532047;10898.4;1.13384;0.170667
20160322122050971_OBSUPICE-R3_snap.fits;0.423188;10848.6;0.798733;0
20160322122239344_OBSUPICE-R3_met.fits;0.60949;10702.1;1.2382;0.170667
20160322122151045_OBSUPICE-R3_snap.fits;0.312481;10898.4;0.334783;0
20160322122321157_OBSUPICE-R3_met.fits;0.272885;10599.6;0.579404;0.170667
20160322122251120_OBSUPICE-R3_snap.fits;0.256089;10570.3;0.282096;0
20160322122351195_OBSUPICE-R3_snap.fits;0.308241;10759.3;0.303495;0
20160322122529328_OBSUPICE-R3_met.fits;0.52032;10832.5;1.18503;0.341333
20160322122451269_OBSUPICE-R3_snap.fits;0.306796;10453.1;0.269194;0
20160322122619504_OBSUPICE-R3_met.fits;0.451214;10886.7;0.964766;0.170667
20160322122551344_OBSUPICE-R3_snap.fits;0.302336;10832.5;0.317658;0
20160322122709339_OBSUPICE-R3_met.fits;0.620697;10860.4;1.24942;0.170667
20160322122726576_OBSUPICE-R3_met.fits;0.298251;10598.1;0.63603;0.170667
20160322122651419_OBSUPICE-R3_snap.fits;0.289812;10836.9;0.278871;0
20160322122751493_OBSUPICE-R3_snap.fits;0.29658;10678.7;0.317647;0
20160322122851568_OBSUPICE-R3_snap.fits;0.321039;10776.9;0.230168;0
20160322123002224_OBSUPICE-R3_met.fits;0.317276;10598.1;1.42258;0.341333
20160322122951643_OBSUPICE-R3_snap.fits;0.328068;10312.5;0.367711;0
20160322123139333_OBSUPICE-R3_met.fits;0.60224;10801.8;1.22133;0.170667
20160322123051717_OBSUPICE-R3_snap.fits;0.32797;10832.5;0.239578;0
20160322123151792_OBSUPICE-R3_snap.fits;0.292342;10514.6;0.238733;0
20160322123251867_OBSUPICE-R3_snap.fits;0.336562;10734.4;0.338125;0
20160322123351941_OBSUPICE-R3_snap.fits;0.345237;10491.2;0.310285;0
20160322123452016_OBSUPICE-R3_snap.fits;0.371995;10834;0.328778;0
20160322123552091_OBSUPICE-R3_snap.fits;0.364491;10498.5;0.310456;0
20160322123652165_OBSUPICE-R3_snap.fits;0.397313;10872.1;0.420992;0
20160322123809477_OBSUPICE-R3_met.fits;0.565487;10609.9;1.15493;0.170667
20160322123752240_OBSUPICE-R3_snap.fits;0.395849;10727.1;0.460252;0
20160322123852315_OBSUPICE-R3_snap.fits;0.396155;10636.2;0.347655;0
20160322123952389_OBSUPICE-R3_snap.fits;0.448559;10672.9;0.460461;0
20160322124052464_OBSUPICE-R3_snap.fits;0.390377;10851.6;0.3271;0
20160322124149467_OBSUPICE-R3_met.fits;0.658562;10798.8;1.3318;0.170667
20160322124152539_OBSUPICE-R3_snap.fits;0.395704;10803.2;0.357452;0
20160322124252613_OBSUPICE-R3_snap.fits;0.416541;10375.5;0.492047;0
20160322124436208_OBSUPICE-R3_met.fits;0.338278;10599.6;1.05335;0.170667
20160322124352688_OBSUPICE-R3_snap.fits;0.366433;10442.9;0.383126;0
20160322124452763_OBSUPICE-R3_snap.fits;0.423849;10703.6;0.293013;0
20160322124552837_OBSUPICE-R3_snap.fits;0.384408;10368.2;0.312853;0
20160322124729435_OBSUPICE-R3_met.fits;0.657195;10763.7;1.40523;0.170667
20160322124652912_OBSUPICE-R3_snap.fits;0.456669;10423.8;0.465879;0
20160322124752987_OBSUPICE-R3_snap.fits;0.391515;10759.3;0.440564;0
20160322124940507_OBSUPICE-R3_met.fits;0.395725;10604;1.66405;0.170667
20160322124853061_OBSUPICE-R3_snap.fits;0.429682;10760.7;0.426365;0
20160322125005253_OBSUPICE-R3_met.fits;0.510622;10621.6;1.7829;0.341333
20160322124953136_OBSUPICE-R3_snap.fits;0.410176;10321.3;0.464162;0
20160322125053211_OBSUPICE-R3_snap.fits;0.481596;10481;0.426615;0
20160322125153285_OBSUPICE-R3_snap.fits;0.383246;10665.5;0.339302;0
20160322125253360_OBSUPICE-R3_snap.fits;0.463058;10461.9;0.32414;0
20160322125429445_OBSUPICE-R3_met.fits;0.692296;10869.1;1.3977;0.170667
20160322125353435_OBSUPICE-R3_snap.fits;0.399728;10466.3;0.357471;0
20160322125453509_OBSUPICE-R3_snap.fits;0.422935;10782.7;0.510769;0
20160322125553584_OBSUPICE-R3_snap.fits;0.518394;10869.1;0.565513;0
20160322125655024_OBSUPICE-R3_met.fits;0.373966;10595.2;0.975389;0.512
20160322125653659_OBSUPICE-R3_snap.fits;0.365385;10561.5;0.347451;0
20160322125809435_OBSUPICE-R3_met.fits;0.571366;10854.5;1.46014;0.170667
20160322125753733_OBSUPICE-R3_snap.fits;0.362384;10563;0.322097;0
20160322125859440_OBSUPICE-R3_met.fits;0.64043;10867.7;1.39927;0.170667
20160322125853808_OBSUPICE-R3_snap.fits;0.384999;10404.8;0.38923;0
20160322125953883_OBSUPICE-R3_snap.fits;0.387886;10882.3;0.420851;0
