# file name; noise; peak f.; mag.; duration
20160322130053957_OBSUPICE-R3_snap.fits;0.529028;10861.8;0.478252;0
20160322130154032_OBSUPICE-R3_snap.fits;0.517722;10445.8;0.544085;0
20160322130254107_OBSUPICE-R3_snap.fits;0.533172;10535.2;0.472161;0
20160322130354181_OBSUPICE-R3_snap.fits;0.453979;10585;0.476345;0
20160322130454256_OBSUPICE-R3_snap.fits;0.418433;10469.2;0.357538;0
20160322130649456_OBSUPICE-R3_met.fits;0.678151;10863.3;1.40242;0.170667
20160322130554331_OBSUPICE-R3_snap.fits;0.432518;10801.8;0.40482;0
20160322130654405_OBSUPICE-R3_snap.fits;0.44823;10697.8;0.401917;0
20160322130754480_OBSUPICE-R3_snap.fits;0.462993;10841.3;0.474014;0
20160322130854555_OBSUPICE-R3_snap.fits;0.475294;10573.2;0.393525;0
20160322130954629_OBSUPICE-R3_snap.fits;0.436471;10697.8;0.49779;0
20160322131119451_OBSUPICE-R3_met.fits;0.639646;10889.6;1.41524;0.170667
20160322131054704_OBSUPICE-R3_snap.fits;0.420267;10743.2;0.376816;0
20160322131209456_OBSUPICE-R3_met.fits;0.67608;10752;1.48666;0.170667
20160322131154779_OBSUPICE-R3_snap.fits;0.399196;10563;0.415869;0
20160322131254853_OBSUPICE-R3_snap.fits;0.429304;10372.6;0.341625;0
20160322131354928_OBSUPICE-R3_snap.fits;0.468873;10366.7;0.453762;0
20160322131515653_OBSUPICE-R3_met.fits;0.511266;10596.7;1.05175;0.170667
20160322131455003_OBSUPICE-R3_snap.fits;0.444407;10400.4;0.468335;0
20160322131555077_OBSUPICE-R3_snap.fits;0.327457;10432.6;0.301618;0
20160322131729456_OBSUPICE-R3_met.fits;0.633959;10822.3;1.32994;0.170667
20160322131655152_OBSUPICE-R3_snap.fits;0.28198;10822.3;0.248527;0
20160322131755227_OBSUPICE-R3_snap.fits;0.285914;10653.8;0.300574;0
20160322131855301_OBSUPICE-R3_snap.fits;0.404713;10565.9;0.351688;0
20160322131959472_OBSUPICE-R3_met.fits;0.653157;10609.9;2.435;0.341333
20160322132012955_OBSUPICE-R3_met.fits;0.420849;10623;1.23825;0.170667
20160322132049477_OBSUPICE-R3_met.fits;0.629399;10740.2;1.26121;0.170667
20160322131955376_OBSUPICE-R3_snap.fits;0.405732;10605.5;0.393459;0
20160322132055451_OBSUPICE-R3_snap.fits;0.377124;10617.2;0.307222;0
20160322132159451_OBSUPICE-R3_met.fits;0.646251;10888.2;1.31468;0.170667
20160322132247408_OBSUPICE-R3_met.fits;0.387024;10587.9;1.13146;1.70667
20160322132155525_OBSUPICE-R3_snap.fits;0.407447;10344.7;0.360107;0
20160322132343387_OBSUPICE-R3_met.fits;0.415351;10598.1;0.86485;0.341333
20160322132350213_OBSUPICE-R3_met.fits;0.379883;10620.1;0.850368;0.170667
20160322132255600_OBSUPICE-R3_snap.fits;0.345895;10511.7;0.340327;0
20160322132401819_OBSUPICE-R3_met.fits;0.400939;10605.5;1.57291;0.170667
20160322132355675_OBSUPICE-R3_snap.fits;0.402066;10825.2;0.361456;0
20160322132455749_OBSUPICE-R3_snap.fits;0.442251;10604;0.534279;0
20160322132555824_OBSUPICE-R3_snap.fits;0.487996;10750.5;0.347782;0
20160322132655899_OBSUPICE-R3_snap.fits;0.393194;10305.2;0.329612;0
20160322132833861_OBSUPICE-R3_met.fits;0.475892;10611.3;3.43584;0.341333
20160322132755973_OBSUPICE-R3_snap.fits;0.441218;10442.9;0.347589;0
20160322132920453_OBSUPICE-R3_met.fits;0.366604;10620.1;1.14818;0.682667
20160322132856048_OBSUPICE-R3_snap.fits;0.551132;10829.6;0.505522;0
20160322132956123_OBSUPICE-R3_snap.fits;0.514448;10750.5;0.487205;0
20160322133056197_OBSUPICE-R3_snap.fits;0.517831;10683.1;0.61231;0
20160322133156272_OBSUPICE-R3_snap.fits;0.377947;10895.5;0.263803;0
20160322133256347_OBSUPICE-R3_snap.fits;0.45401;10853;0.353705;0
20160322133356421_OBSUPICE-R3_snap.fits;0.55341;10897;0.458637;0
20160322133509467_OBSUPICE-R3_met.fits;0.594253;10684.6;1.34414;0.170667
20160322133456496_OBSUPICE-R3_snap.fits;0.427393;10623;0.436476;0
20160322133556571_OBSUPICE-R3_snap.fits;0.359922;10634.8;0.384198;0
20160322133656645_OBSUPICE-R3_snap.fits;0.400083;10861.8;0.320092;0
20160322133756720_OBSUPICE-R3_snap.fits;0.441455;10416.5;0.385404;0
20160322133856795_OBSUPICE-R3_snap.fits;0.488964;10898.4;0.436916;0
20160322133956869_OBSUPICE-R3_snap.fits;0.452584;10400.4;0.439534;0
20160322134056944_OBSUPICE-R3_snap.fits;0.418644;10482.4;0.379893;0
20160322134157019_OBSUPICE-R3_snap.fits;0.409772;10760.7;0.357934;0
20160322134257093_OBSUPICE-R3_snap.fits;0.364785;10388.7;0.36394;0
20160322134357168_OBSUPICE-R3_snap.fits;0.493183;10365.2;0.51607;0
20160322134457243_OBSUPICE-R3_snap.fits;0.537865;10730;0.521832;0
20160322134557317_OBSUPICE-R3_snap.fits;0.567724;10315.4;0.614017;0
20160322134659440_OBSUPICE-R3_met.fits;0.815453;10787.1;1.71285;0.170667
20160322134657392_OBSUPICE-R3_snap.fits;0.291813;10516.1;0.403203;0
20160322134757467_OBSUPICE-R3_snap.fits;0.342565;10814.9;0.302561;0
20160322134949424_OBSUPICE-R3_met.fits;0.700184;10664.1;1.51013;0.170667
20160322134857541_OBSUPICE-R3_snap.fits;0.349241;10763.7;0.242918;0
20160322135039429_OBSUPICE-R3_met.fits;0.704833;10645;1.41791;0.170667
20160322134957616_OBSUPICE-R3_snap.fits;0.278104;10773.9;0.291262;0
20160322135057691_OBSUPICE-R3_snap.fits;0.358465;10850.1;0.43667;0
20160322135245211_OBSUPICE-R3_met.fits;0.291664;10633.3;1.06189;0.170667
20160322135157765_OBSUPICE-R3_snap.fits;0.439727;10328.6;0.423178;0
20160322135257840_OBSUPICE-R3_snap.fits;0.398765;10766.6;0.495154;0
20160322135357915_OBSUPICE-R3_snap.fits;0.282949;10567.4;0.322494;0
20160322135457989_OBSUPICE-R3_snap.fits;0.355845;10561.5;0.348415;0
20160322135558064_OBSUPICE-R3_snap.fits;0.306792;10784.2;0.278657;0
20160322135658139_OBSUPICE-R3_snap.fits;0.313791;10448.7;0.271617;0
20160322135758213_OBSUPICE-R3_snap.fits;0.521845;10640.6;0.410675;0
20160322135858288_OBSUPICE-R3_snap.fits;0.305297;10876.5;0.268569;0
20160322135958363_OBSUPICE-R3_snap.fits;0.287713;10898.4;0.255421;0
