#timestamp,LO_Frequency 
1458633615.6,286078799.7
1458633635.8,286078797.2
1458633656.0,286078801.9
1458633675.2,286078800.8
1458633695.4,286078801.0
1458633715.5,286078799.5
1458633735.7,286078799.3
1458633755.9,286078801.4
1458633775.1,286078799.7
1458633795.2,286078799.5
1458633815.4,286078798.6
1458633835.6,286078800.5
1458633855.7,286078800.7
1458633875.9,286078801.5
1458633895.1,286078799.4
1458633915.3,286078799.1
1458633935.5,286078798.5
1458633955.6,286078800.4
1458633975.8,286078800.3
1458633995.9,286078800.2
1458634015.1,286078800.8
1458634035.3,286078801.5
1458634055.5,286078799.8
1458634075.6,286078797.2
1458634095.8,286078802.6
1458634115.9,286078799.3
1458634135.1,286078799.1
1458634155.3,286078801.1
1458634175.4,286078799.4
1458634195.6,286078798.9
1458634215.8,286078800.5
1458634235.9,286078801.5
1458634255.1,286078797.2
1458634275.3,286078803.0
1458634295.5,286078799.7
1458634315.6,286078799.6
1458634335.8,286078799.5
1458634356.0,286078798.5
1458634375.2,286078800.2
1458634395.4,286078800.3
1458634415.5,286078798.4
1458634435.7,286078800.0
1458634455.9,286078800.3
1458634475.0,286078801.0
1458634495.2,286078799.3
1458634515.4,286078801.1
1458634535.6,286078799.1
1458634555.7,286078800.7
1458634575.9,286078798.6
1458634595.1,286078803.0
1458634615.2,286078799.5
1458634635.4,286078798.6
1458634655.6,286078800.9
1458634675.7,286078801.0
1458634695.9,286078796.9
1458634715.1,286078802.5
1458634735.3,286078799.6
1458634755.5,286078799.0
1458634775.6,286078800.7
1458634795.7,286078801.1
1458634815.9,286078799.5
1458634835.1,286078798.9
1458634855.3,286078800.7
1458634875.5,286078801.0
1458634895.6,286078799.2
1458634915.8,286078803.0
1458634936.0,286078799.9
1458634955.2,286078797.6
1458634975.3,286078798.5
1458634995.5,286078801.4
1458635015.6,286078798.7
1458635035.8,286078800.3
1458635056.0,286078800.8
1458635075.2,286078799.1
1458635095.3,286078800.8
1458635115.5,286078798.9
1458635135.6,286078800.7
1458635155.7,286078799.8
1458635175.9,286078796.9
1458635195.2,286078800.4
1458635215.3,286078802.7
1458635235.5,286078799.2
1458635255.6,286078798.5
1458635275.8,286078802.7
1458635296.0,286078796.8
1458635315.2,286078800.3
1458635335.3,286078799.2
1458635355.5,286078798.8
1458635375.6,286078801.2
1458635395.8,286078799.1
1458635416.0,286078801.5
1458635435.2,286078797.2
1458635455.3,286078800.9
1458635475.5,286078801.1
1458635495.6,286078798.6
1458635515.8,286078801.8
1458635536.0,286078801.2
1458635555.2,286078799.4
1458635575.3,286078799.2
1458635595.5,286078801.4
1458635615.7,286078799.7
1458635635.9,286078799.9
1458635655.1,286078799.7
1458635675.3,286078798.5
1458635695.5,286078799.3
1458635715.6,286078798.8
1458635735.8,286078798.9
1458635756.0,286078801.2
1458635775.2,286078799.4
1458635795.3,286078798.9
1458635815.5,286078800.4
1458635835.7,286078801.1
1458635855.8,286078797.1
1458635876.0,286078800.3
1458635895.2,286078800.5
1458635915.4,286078801.3
1458635935.5,286078799.3
1458635955.7,286078799.7
1458635975.9,286078799.7
1458635995.1,286078798.7
1458636015.2,286078799.0
1458636035.4,286078800.8
1458636055.5,286078801.1
1458636075.7,286078798.7
1458636095.8,286078801.0
1458636115.1,286078798.7
1458636135.2,286078800.9
1458636155.4,286078798.8
1458636175.5,286078800.6
1458636195.7,286078800.7
1458636215.9,286078801.5
1458636235.1,286078796.8
1458636255.2,286078802.9
1458636275.4,286078799.7
1458636295.6,286078799.0
1458636315.7,286078801.1
1458636335.9,286078799.1
1458636355.1,286078798.6
1458636375.2,286078800.7
1458636395.4,286078799.0
1458636415.5,286078800.3
1458636435.7,286078801.2
1458636455.8,286078798.9
1458636475.0,286078801.5
1458636495.2,286078797.1
1458636515.3,286078801.2
1458636535.5,286078799.4
1458636555.7,286078801.1
1458636575.8,286078799.4
1458636596.0,286078798.5
1458636615.2,286078800.0
1458636635.4,286078800.4
1458636655.5,286078800.1
1458636675.7,286078800.1
1458636695.8,286078800.8
1458636715.1,286078801.5
1458636735.2,286078799.7
1458636755.4,286078798.9
1458636775.5,286078801.1
1458636795.7,286078799.0
1458636815.9,286078799.4
1458636835.0,286078800.8
1458636855.2,286078798.7
1458636875.4,286078800.3
1458636895.5,286078801.1
1458636915.7,286078799.0
1458636935.9,286078800.7
1458636955.1,286078798.7
1458636975.2,286078800.4
1458636995.4,286078800.2
1458637015.5,286078800.1
1458637035.7,286078800.2
1458637055.9,286078800.3
1458637075.1,286078800.9
1458637095.2,286078798.8
1458637115.4,286078800.7
1458637135.6,286078801.3
1458637155.7,286078799.4
1458637175.9,286078801.4
1458637195.1,286078799.4
