# file name; noise; peak f.; mag.; duration
20160322140058437_OBSUPICE-R3_snap.fits;0.477697;10306.6;0.479864;0
20160322140158512_OBSUPICE-R3_snap.fits;0.532083;10628.9;0.467725;0
20160322140336816_OBSUPICE-R3_met.fits;0.367125;10611.3;1.69598;0.170667
20160322140258587_OBSUPICE-R3_snap.fits;0.399708;10647.9;0.374237;0
20160322140453787_OBSUPICE-R3_met.fits;0.311784;10582;0.873319;0.170667
20160322140358661_OBSUPICE-R3_snap.fits;0.421056;10355;0.380587;0
20160322140458736_OBSUPICE-R3_snap.fits;0.453664;10851.6;0.479893;0
20160322140558811_OBSUPICE-R3_snap.fits;0.353758;10397.5;0.385608;0
20160322140658885_OBSUPICE-R3_snap.fits;0.403885;10387.2;0.436322;0
20160322140758960_OBSUPICE-R3_snap.fits;0.553963;10346.2;0.630793;0
20160322140859035_OBSUPICE-R3_snap.fits;0.341619;10378.4;0.365665;0
20160322140959109_OBSUPICE-R3_snap.fits;0.457072;10785.6;0.464104;0
20160322141059184_OBSUPICE-R3_snap.fits;0.338445;10787.1;0.301202;0
20160322141159259_OBSUPICE-R3_snap.fits;0.479704;10507.3;0.37085;0
20160322141259333_OBSUPICE-R3_snap.fits;0.434063;10470.7;0.473603;0
20160322141359408_OBSUPICE-R3_snap.fits;0.456401;10645;0.366342;0
20160322141459483_OBSUPICE-R3_snap.fits;0.380786;10541;0.346814;0
20160322141559557_OBSUPICE-R3_snap.fits;0.538353;10807.6;0.436322;0
20160322141659120_OBSUPICE-R3_met.fits;0.379364;10624.5;2.52755;0.341333
20160322141659632_OBSUPICE-R3_snap.fits;0.396973;10563;0.340039;0
20160322141759707_OBSUPICE-R3_snap.fits;0.46566;10861.8;0.488021;0
20160322141859781_OBSUPICE-R3_snap.fits;0.399353;10570.3;0.316837;0
20160322141959856_OBSUPICE-R3_snap.fits;0.419678;10649.4;0.422297;0
20160322142059419_OBSUPICE-R3_met.fits;0.701336;10463.4;1.40638;0.170667
20160322142132187_OBSUPICE-R3_met.fits;0.516859;10605.5;3.99841;2.90133
20160322142059931_OBSUPICE-R3_snap.fits;0.434809;10441.4;0.468003;0
20160322142200005_OBSUPICE-R3_snap.fits;0.533821;10355;0.515565;0
20160322142300080_OBSUPICE-R3_snap.fits;0.414747;10699.2;0.437292;0
20160322142400155_OBSUPICE-R3_snap.fits;0.388848;10554.2;0.419188;0
20160322142500229_OBSUPICE-R3_snap.fits;0.536484;10615.7;0.614231;0
20160322142600304_OBSUPICE-R3_snap.fits;0.428824;10438.5;0.415767;0
20160322142700379_OBSUPICE-R3_snap.fits;0.369758;10633.3;0.469436;0
20160322142800453_OBSUPICE-R3_snap.fits;0.39961;10804.7;0.355018;0
20160322142930907_OBSUPICE-R3_met.fits;0.441506;10620.1;1.68824;0.512
20160322142900528_OBSUPICE-R3_snap.fits;0.565952;10812;0.716422;0
20160322143000603_OBSUPICE-R3_snap.fits;0.408153;10438.5;0.33959;0
20160322143143344_OBSUPICE-R3_met.fits;0.383848;10605.5;0.782389;0.170667
20160322143100677_OBSUPICE-R3_snap.fits;0.362326;10549.8;0.387842;0
20160322143200752_OBSUPICE-R3_snap.fits;0.539544;10636.2;0.744891;0
20160322143308848_OBSUPICE-R3_met.fits;0.352578;10583.5;0.725759;0.170667
20160322143300827_OBSUPICE-R3_snap.fits;1.22482;10898.4;1.67244;0
20160322143419504_OBSUPICE-R3_met.fits;0.507591;10812;1.04787;0.170667
20160322143400901_OBSUPICE-R3_snap.fits;1.68862;10696.3;1.68966;0
20160322143500976_OBSUPICE-R3_snap.fits;0.543282;10545.4;0.794598;0
20160322143601051_OBSUPICE-R3_snap.fits;0.467266;10422.4;0.473725;0
20160322143701125_OBSUPICE-R3_snap.fits;0.37197;10681.6;0.409487;0
20160322143801200_OBSUPICE-R3_snap.fits;0.43381;10848.6;0.35007;0
20160322143909467_OBSUPICE-R3_met.fits;0.610541;10876.5;1.28154;0.170667
20160322143901275_OBSUPICE-R3_snap.fits;0.46209;10627.4;0.309808;0
20160322143959472_OBSUPICE-R3_met.fits;0.60642;10642.1;1.23937;0.170667
20160322144001349_OBSUPICE-R3_snap.fits;0.530702;10400.4;0.483686;0
20160322144109445_OBSUPICE-R3_met.fits;0.651036;10866.2;1.40769;0.170667
20160322144101424_OBSUPICE-R3_snap.fits;0.493153;10549.8;0.428877;0
20160322144249456_OBSUPICE-R3_met.fits;0.612434;10838.4;1.3535;0.170667
20160322144201499_OBSUPICE-R3_snap.fits;0.380217;10401.9;0.350092;0
20160322144301573_OBSUPICE-R3_snap.fits;0.372646;10847.2;0.49239;0
20160322144401648_OBSUPICE-R3_snap.fits;0.352819;10746.1;0.369985;0
20160322144501723_OBSUPICE-R3_snap.fits;0.34745;10851.6;0.302294;0
20160322144629445_OBSUPICE-R3_met.fits;0.658561;10889.6;1.42415;0.170667
20160322144601797_OBSUPICE-R3_snap.fits;0.364085;10469.2;0.331289;0
20160322144701872_OBSUPICE-R3_snap.fits;0.407919;10570.3;0.482172;0
20160322144801947_OBSUPICE-R3_snap.fits;0.513554;10338.9;0.375006;0
20160322144902021_OBSUPICE-R3_snap.fits;0.493243;10369.6;0.399421;0
20160322145002096_OBSUPICE-R3_snap.fits;0.394884;10681.6;0.415338;0
20160322145102171_OBSUPICE-R3_snap.fits;0.340083;10627.4;0.272201;0
20160322145202245_OBSUPICE-R3_snap.fits;0.319955;10835.4;0.312059;0
20160322145259419_OBSUPICE-R3_met.fits;0.732031;10801.8;1.48571;0.170667
20160322145302320_OBSUPICE-R3_snap.fits;0.333862;10472.2;0.292562;0
20160322145439429_OBSUPICE-R3_met.fits;0.660007;10809.1;1.34767;0.170667
20160322145402395_OBSUPICE-R3_snap.fits;0.338718;10353.5;0.348241;0
20160322145502469_OBSUPICE-R3_snap.fits;0.384526;10305.2;0.402731;0
20160322145602544_OBSUPICE-R3_snap.fits;0.371113;10514.6;0.321288;0
20160322145749040_OBSUPICE-R3_met.fits;0.30277;10599.6;0.614337;0.512
20160322145702619_OBSUPICE-R3_snap.fits;0.495881;10659.7;0.478113;0
20160322145802693_OBSUPICE-R3_snap.fits;0.306622;10524.9;0.291068;0
20160322145902768_OBSUPICE-R3_snap.fits;0.363374;10608.4;0.371225;0
