# file name; noise; peak f.; mag.; duration
20160910220001426_SVAKOV-R7_snap.fits;5.20878;26493.2;4.8913;0
20160910220107474_SVAKOV-R7_met.fits;4.15801;26474.1;40.4132;1.536
20160910220133757_SVAKOV-R7_met.fits;3.87675;26500.5;9.90757;0.341333
20160910220101501_SVAKOV-R7_snap.fits;3.70615;26534.2;3.92038;0
20160910220156114_SVAKOV-R7_met.fits;4.55002;26499;12.5324;0.341333
20160910220202429_SVAKOV-R7_met.fits;4.49124;26497.6;9.68311;0.170667
20160910220201576_SVAKOV-R7_snap.fits;4.66129;26507.8;4.15318;0
20160910220301650_SVAKOV-R7_snap.fits;4.73997;26468.3;4.14186;0
20160910220411965_SVAKOV-R7_met.fits;5.51718;26497.6;11.4271;0.170667
20160910220446781_SVAKOV-R7_met.fits;3.65611;26494.6;9.67565;0.170667
20160910220401725_SVAKOV-R7_snap.fits;4.47818;26499;4.09486;0
20160910220501800_SVAKOV-R7_snap.fits;5.06065;26529.8;5.30209;0
20160910220602728_SVAKOV-R7_met.fits;4.10378;26491.7;58.9161;0.682667
20160910220610066_SVAKOV-R7_met.fits;5.26305;26496.1;48.0408;0.853333
20160910220601874_SVAKOV-R7_snap.fits;4.20288;26452.1;4.69554;0
20160910220734376_SVAKOV-R7_met.fits;6.56358;26502;13.7139;0.170667
20160910220701949_SVAKOV-R7_snap.fits;6.33398;26509.3;5.98;0
20160910220802024_SVAKOV-R7_snap.fits;7.51585;26462.4;6.42138;0
20160910220933160_SVAKOV-R7_met.fits;6.50659;26488.8;16.0131;0.170667
20160910220902098_SVAKOV-R7_snap.fits;24.9116;26541.5;19.4188;0
20160910221024530_SVAKOV-R7_met.fits;29.3621;26480;78.1656;0.512
20160910221033234_SVAKOV-R7_met.fits;6.36905;26497.6;17.014;0.170667
20160910221002173_SVAKOV-R7_snap.fits;6.62801;26525.4;4.40078;0
20160910221102930_SVAKOV-R7_met.fits;6.06998;26506.3;20.2335;0.170667
20160910221126824_SVAKOV-R7_met.fits;5.81517;26526.9;13.4006;0.170667
20160910221138088_SVAKOV-R7_met.fits;5.84827;26510.7;13.9016;0.170667
20160910221102248_SVAKOV-R7_snap.fits;6.40279;26468.3;6.39801;0
20160910221202322_SVAKOV-R7_snap.fits;4.85394;26522.5;5.55083;0
20160910221311442_SVAKOV-R7_met.fits;5.274;26504.9;12.7623;0.170667
20160910221315880_SVAKOV-R7_met.fits;5.43939;26463.9;21.3043;0.512
20160910221302397_SVAKOV-R7_snap.fits;4.76825;26493.2;3.8466;0
20160910221402472_SVAKOV-R7_snap.fits;4.42422;26509.3;5.21641;0
20160910221456402_SVAKOV-R7_met.fits;4.5755;26494.6;12.2658;0.170667
20160910221502546_SVAKOV-R7_snap.fits;3.26798;26519.5;3.14837;0
20160910221602621_SVAKOV-R7_snap.fits;6.01752;26499;4.91651;0
20160910221700648_SVAKOV-R7_met.fits;4.77221;26509.3;12.726;0.170667
20160910221716690_SVAKOV-R7_met.fits;4.21321;26499;15.6728;0.170667
20160910221756114_SVAKOV-R7_met.fits;4.00464;26488.8;10.1452;0.170667
20160910221702696_SVAKOV-R7_snap.fits;4.47218;26487.3;3.30628;0
20160910221806013_SVAKOV-R7_met.fits;4.47286;26490.2;14.8875;0.341333
20160910221843901_SVAKOV-R7_met.fits;5.36742;26488.8;12.3971;0.341333
20160910221802770_SVAKOV-R7_snap.fits;5.1281;26487.3;3.97435;0
20160910221912744_SVAKOV-R7_met.fits;4.99376;26500.5;12.9516;0.170667
20160910221902845_SVAKOV-R7_snap.fits;5.12046;26450.7;3.9888;0
20160910222021864_SVAKOV-R7_met.fits;4.38342;26497.6;37.7765;0.341333
20160910222050024_SVAKOV-R7_met.fits;4.83267;26507.8;27.1138;0.341333
20160910222002920_SVAKOV-R7_snap.fits;5.76979;26543;4.64827;0
20160910222102994_SVAKOV-R7_snap.fits;4.07176;26481.4;5.11133;0
20160910222218258_SVAKOV-R7_met.fits;3.33786;26506.3;9.65958;0.170667
20160910222245053_SVAKOV-R7_met.fits;4.70373;26493.2;13.0856;0.170667
20160910222203069_SVAKOV-R7_snap.fits;4.57737;26487.3;3.71895;0
20160910222303144_SVAKOV-R7_snap.fits;5.50551;26485.8;3.26567;0
20160910222403218_SVAKOV-R7_snap.fits;3.65976;26466.8;2.41954;0
20160910222456466_SVAKOV-R7_met.fits;4.22983;26504.9;9.95474;0.512
20160910222514898_SVAKOV-R7_met.fits;5.01468;26518.1;19.2751;0.341333
20160910222541864_SVAKOV-R7_met.fits;3.83948;26494.6;8.44799;0.512
20160910222503293_SVAKOV-R7_snap.fits;4.36709;26475.6;2.76828;0
20160910222559442_SVAKOV-R7_met.fits;4.13536;26512.2;15.2574;0.170667
20160910222603368_SVAKOV-R7_snap.fits;5.4434;26523.9;5.26568;0
20160910222721021_SVAKOV-R7_met.fits;3.99523;26497.6;17.2706;0.341333
20160910222703442_SVAKOV-R7_snap.fits;4.82608;26547.4;4.14717;0
20160910222803517_SVAKOV-R7_snap.fits;4.58869;26471.2;4.64652;0
20160910222903592_SVAKOV-R7_snap.fits;4.16666;26540;4.05761;0
20160910223003666_SVAKOV-R7_snap.fits;6.49994;26503.4;5.44749;0
20160910223059816_SVAKOV-R7_met.fits;4.34081;26497.6;12.7177;0.170667
20160910223103741_SVAKOV-R7_snap.fits;5.61638;26496.1;3.422;0
20160910223203816_SVAKOV-R7_snap.fits;3.43465;26496.1;3.04352;0
20160910223315325_SVAKOV-R7_met.fits;5.04579;26493.2;16.0413;0.170667
20160910223303890_SVAKOV-R7_snap.fits;4.05266;26485.8;4.13237;0
20160910223449874_SVAKOV-R7_met.fits;4.19732;26529.8;13.8669;0.341333
20160910223403965_SVAKOV-R7_snap.fits;4.81693;26531.2;3.03725;0
20160910223504040_SVAKOV-R7_snap.fits;4.03682;26547.4;3.14443;0
20160910223604114_SVAKOV-R7_snap.fits;3.32887;26466.8;2.7084;0
20160910223708456_SVAKOV-R7_met.fits;3.19381;26504.9;9.22986;0.341333
20160910223725352_SVAKOV-R7_met.fits;5.09429;26502;24.6622;0.341333
20160910223704189_SVAKOV-R7_snap.fits;3.0297;26503.4;2.38772;0
20160910223843517_SVAKOV-R7_met.fits;5.06564;26491.7;11.4343;0.341333
20160910223804264_SVAKOV-R7_snap.fits;4.32397;26531.2;3.62271;0
20160910223947346_SVAKOV-R7_met.fits;3.05831;26503.4;12.5573;0.341333
20160910223904338_SVAKOV-R7_snap.fits;5.20962;26490.2;5.3609;0
20160910224004413_SVAKOV-R7_snap.fits;4.26424;26545.9;4.57287;0
20160910224129064_SVAKOV-R7_met.fits;5.17979;26494.6;12.4065;1.19467
20160910224104488_SVAKOV-R7_snap.fits;4.28952;26453.6;4.71165;0
20160910224204562_SVAKOV-R7_snap.fits;5.37559;26475.6;4.52886;0
20160910224330066_SVAKOV-R7_met.fits;4.94221;26496.1;13.8344;0.341333
20160910224357885_SVAKOV-R7_met.fits;4.41883;26496.1;10.1516;0.170667
20160910224304637_SVAKOV-R7_snap.fits;4.85076;26544.4;4.4604;0
20160910224404712_SVAKOV-R7_snap.fits;4.47731;26465.3;5.52806;0
20160910224504786_SVAKOV-R7_snap.fits;4.66664;26471.2;5.68377;0
20160910224618002_SVAKOV-R7_met.fits;3.40789;26491.7;8.96541;0.170667
20160910224649234_SVAKOV-R7_met.fits;3.36268;26480;7.19589;0.170667
20160910224604861_SVAKOV-R7_snap.fits;4.79643;26544.4;3.62217;0
20160910224704936_SVAKOV-R7_snap.fits;5.6608;26535.6;5.36522;0
20160910224802109_SVAKOV-R7_met.fits;4.39052;26496.1;9.10224;0.170667
20160910224805010_SVAKOV-R7_snap.fits;4.28905;26480;2.33973;0
20160910224940754_SVAKOV-R7_met.fits;4.27275;26497.6;15.7205;0.170667
20160910224905085_SVAKOV-R7_snap.fits;6.36822;26525.4;4.27544;0
20160910225005160_SVAKOV-R7_snap.fits;4.64025;26463.9;3.62322;0
20160910225119912_SVAKOV-R7_met.fits;5.26719;26494.6;140.691;0.341333
20160910225105234_SVAKOV-R7_snap.fits;2.25012;26545.9;2.24339;0
20160910225233298_SVAKOV-R7_met.fits;4.83946;26491.7;21.9961;0.341333
20160910225238760_SVAKOV-R7_met.fits;4.42842;26506.3;20.9286;0.170667
20160910225205309_SVAKOV-R7_snap.fits;7.09814;26491.7;5.48279;0
20160910225304360_SVAKOV-R7_met.fits;5.67161;26472.7;12.9466;0.170667
20160910225308797_SVAKOV-R7_met.fits;6.36238;26504.9;12.8505;0.170667
20160910225357096_SVAKOV-R7_met.fits;7.52592;26493.2;18.7325;0.341333
20160910225305384_SVAKOV-R7_snap.fits;6.93488;26519.5;6.48287;0
20160910225405458_SVAKOV-R7_snap.fits;7.41753;26449.2;5.55833;0
20160910225505533_SVAKOV-R7_snap.fits;5.02716;26475.6;5.25753;0
20160910225605608_SVAKOV-R7_snap.fits;6.78638;26453.6;7.59327;0
20160910225705682_SVAKOV-R7_snap.fits;5.75158;26458;4.08977;0
20160910225805757_SVAKOV-R7_snap.fits;7.59768;26525.4;4.50157;0
20160910225905832_SVAKOV-R7_snap.fits;5.26751;26449.2;4.5564;0
