# file name; noise; peak f.; mag.; duration
20160910195935058_SVAKOV-R7_met.fits;4.50987;26497.6;20.3618;0.170667
20160910200054248_SVAKOV-R7_met.fits;4.8322;26503.4;31.4691;0.341333
20160910200052541_SVAKOV-R7_snap.fits;3.84526;26494.6;2.94269;0
20160910200152616_SVAKOV-R7_snap.fits;4.27483;26458;4.35191;0
20160910200252690_SVAKOV-R7_snap.fits;4.1207;26526.9;5.39543;0
20160910200445160_SVAKOV-R7_met.fits;5.36547;26466.8;19.5985;0.170667
20160910200352765_SVAKOV-R7_snap.fits;4.70457;26465.3;4.52613;0
20160910200502738_SVAKOV-R7_met.fits;3.51985;26502;7.93535;0.170667
20160910200452840_SVAKOV-R7_snap.fits;4.49972;26485.8;4.64405;0
20160910200618514_SVAKOV-R7_met.fits;3.79922;26507.8;9.66698;0.170667
20160910200552914_SVAKOV-R7_snap.fits;5.20974;26462.4;4.92293;0
20160910200710056_SVAKOV-R7_met.fits;4.53032;26484.4;11.0607;1.87733
20160910200652989_SVAKOV-R7_snap.fits;4.57087;26475.6;3.23655;0
20160910200817298_SVAKOV-R7_met.fits;3.4783;26496.1;8.16761;0.512
20160910200828562_SVAKOV-R7_met.fits;4.70066;26500.5;25.0878;0.170667
20160910200753064_SVAKOV-R7_snap.fits;4.4562;26485.8;3.24962;0
20160910200853138_SVAKOV-R7_snap.fits;4.08109;26506.3;6.02857;0
20160910200950482_SVAKOV-R7_met.fits;4.46577;26512.2;9.0646;0.170667
20160910200953213_SVAKOV-R7_snap.fits;5.64271;26499;3.75375;0
20160910201053288_SVAKOV-R7_snap.fits;5.25942;26481.4;4.13658;0
20160910201153362_SVAKOV-R7_snap.fits;3.96862;26480;4.41901;0
20160910201318525_SVAKOV-R7_met.fits;3.74587;26512.2;7.68123;0.341333
20160910201253437_SVAKOV-R7_snap.fits;4.9899;26540;3.88153;0
20160910201353512_SVAKOV-R7_snap.fits;4.9818;26497.6;4.13689;0
20160910201453586_SVAKOV-R7_snap.fits;4.38247;26474.1;4.85688;0
20160910201553661_SVAKOV-R7_snap.fits;3.87791;26541.5;4.66832;0
20160910201653736_SVAKOV-R7_snap.fits;4.41119;26462.4;5.37166;0
20160910201758077_SVAKOV-R7_met.fits;4.77826;26537.1;20.2215;0.170667
20160910201811048_SVAKOV-R7_met.fits;5.27165;26475.6;20.8525;0.853333
20160910201753810_SVAKOV-R7_snap.fits;4.51948;26472.7;5.1153;0
20160910201900712_SVAKOV-R7_met.fits;4.87716;26493.2;9.77118;0.512
20160910201853885_SVAKOV-R7_snap.fits;4.28761;26503.4;3.4249;0
20160910201954301_SVAKOV-R7_met.fits;4.38034;26478.5;18.3792;0.341333
20160910201953960_SVAKOV-R7_snap.fits;4.44327;26462.4;2.57069;0
20160910202101714_SVAKOV-R7_met.fits;3.11395;26481.4;10.2145;0.170667
20160910202054034_SVAKOV-R7_snap.fits;4.65706;26459.5;4.62774;0
20160910202231656_SVAKOV-R7_met.fits;4.50056;26499;10.3379;0.170667
20160910202154109_SVAKOV-R7_snap.fits;4.96005;26538.6;4.58177;0
20160910202251112_SVAKOV-R7_met.fits;4.03734;26532.7;41.085;0.341333
20160910202306472_SVAKOV-R7_met.fits;5.13327;26478.5;10.6848;0.341333
20160910202254184_SVAKOV-R7_snap.fits;5.64923;26485.8;3.83803;0
20160910202404669_SVAKOV-R7_met.fits;4.46285;26460.9;9.97047;0.170667
20160910202354258_SVAKOV-R7_snap.fits;2.77788;26499;2.50822;0
20160910202454333_SVAKOV-R7_snap.fits;4.46666;26463.9;3.95636;0
20160910202614034_SVAKOV-R7_met.fits;3.65444;26471.2;8.23813;0.341333
20160910202554408_SVAKOV-R7_snap.fits;4.4089;26522.5;4.28284;0
20160910202700626_SVAKOV-R7_met.fits;4.82284;26488.8;14.2693;0.341333
20160910202654482_SVAKOV-R7_snap.fits;4.06323;26460.9;3.40456;0
20160910202754728_SVAKOV-R7_met.fits;4.14568;26491.7;9.91679;0.341333
20160910202759677_SVAKOV-R7_met.fits;3.55641;26499;7.16755;0.170667
20160910202754557_SVAKOV-R7_snap.fits;3.42485;26523.9;3.46521;0
20160910202919549_SVAKOV-R7_met.fits;4.82107;26485.8;10.8836;0.341333
20160910202854632_SVAKOV-R7_snap.fits;4.07782;26538.6;5.49591;0
20160910202954706_SVAKOV-R7_snap.fits;3.96331;26487.3;3.35823;0
20160910203054781_SVAKOV-R7_snap.fits;5.15702;26547.4;2.88326;0
20160910203148541_SVAKOV-R7_met.fits;4.24471;26507.8;15.3098;0.341333
20160910203227965_SVAKOV-R7_met.fits;4.40442;26496.1;12.5461;0.341333
20160910203154856_SVAKOV-R7_snap.fits;4.36431;26545.9;4.49302;0
20160910203254930_SVAKOV-R7_snap.fits;4.05944;26493.2;3.61558;0
20160910203355005_SVAKOV-R7_snap.fits;4.29599;26468.3;3.25911;0
20160910203532626_SVAKOV-R7_met.fits;4.78654;26507.8;13.2817;0.682667
20160910203455080_SVAKOV-R7_snap.fits;4.48302;26482.9;4.7473;0
20160910203611538_SVAKOV-R7_met.fits;4.49726;26490.2;21.6092;0.341333
20160910203555154_SVAKOV-R7_snap.fits;3.74124;26544.4;3.10297;0
20160910203715197_SVAKOV-R7_met.fits;4.03559;26488.8;8.6744;0.170667
20160910203655229_SVAKOV-R7_snap.fits;5.09955;26469.7;4.39128;0
20160910203755304_SVAKOV-R7_snap.fits;4.57422;26449.2;3.60592;0
20160910203855378_SVAKOV-R7_snap.fits;4.28734;26450.7;3.0384;0
20160910203958525_SVAKOV-R7_met.fits;3.58597;26500.5;16.5017;0.341333
20160910203955453_SVAKOV-R7_snap.fits;4.45763;26537.1;4.0397;0
20160910204130514_SVAKOV-R7_met.fits;3.13206;26494.6;8.62524;0.170667
20160910204055528_SVAKOV-R7_snap.fits;4.00209;26504.9;3.82839;0
20160910204155602_SVAKOV-R7_snap.fits;4.20407;26538.6;3.63442;0
20160910204256530_SVAKOV-R7_met.fits;3.84839;26482.9;8.94499;0.170667
20160910204328104_SVAKOV-R7_met.fits;4.6389;26488.8;11.4371;0.341333
20160910204331688_SVAKOV-R7_met.fits;5.12727;26456.5;12.8446;0.170667
20160910204255677_SVAKOV-R7_snap.fits;3.9458;26523.9;4.3089;0
20160910204416914_SVAKOV-R7_met.fits;4.34636;26502;26.7907;0.341333
20160910204355752_SVAKOV-R7_snap.fits;5.16718;26504.9;3.46344;0
20160910204520744_SVAKOV-R7_met.fits;5.22029;26488.8;25.0423;0.341333
20160910204455826_SVAKOV-R7_snap.fits;4.17024;26480;4.23654;0
20160910204555901_SVAKOV-R7_snap.fits;4.49966;26535.6;3.2801;0
20160910204655976_SVAKOV-R7_snap.fits;4.16213;26462.4;3.06992;0
20160910204756050_SVAKOV-R7_snap.fits;4.26118;26531.2;4.5594;0
20160910204856125_SVAKOV-R7_snap.fits;4.56889;26506.3;5.16912;0
20160910205002856_SVAKOV-R7_met.fits;2.88946;26504.9;7.61797;0.170667
20160910205038184_SVAKOV-R7_met.fits;2.98275;26504.9;11.9622;0.341333
20160910204956200_SVAKOV-R7_snap.fits;3.90526;26544.4;3.4439;0
20160910205134504_SVAKOV-R7_met.fits;4.69301;26497.6;17.9666;0.170667
20160910205056274_SVAKOV-R7_snap.fits;5.1233;26453.6;4.47383;0
20160910205156349_SVAKOV-R7_snap.fits;4.98085;26453.6;4.25656;0
20160910205256424_SVAKOV-R7_snap.fits;4.24293;26450.7;4.18969;0
20160910205436605_SVAKOV-R7_met.fits;3.31408;26497.6;8.17741;0.341333
20160910205356498_SVAKOV-R7_snap.fits;3.98143;26471.2;2.74057;0
20160910205515176_SVAKOV-R7_met.fits;3.6666;26491.7;8.80581;0.341333
20160910205539410_SVAKOV-R7_met.fits;4.30141;26503.4;33.2722;0.341333
20160910205456573_SVAKOV-R7_snap.fits;3.95718;26504.9;4.79186;0
20160910205558184_SVAKOV-R7_met.fits;3.829;26496.1;30.6241;0.341333
20160910205624296_SVAKOV-R7_met.fits;4.43053;26499;9.71524;0.170667
20160910205556648_SVAKOV-R7_snap.fits;4.26443;26532.7;3.7723;0
20160910205656381_SVAKOV-R7_met.fits;4.57216;26453.6;32.759;0.341333
20160910205703378_SVAKOV-R7_met.fits;4.17166;26507.8;12.0483;0.341333
20160910205710717_SVAKOV-R7_met.fits;3.47389;26502;16.763;1.536
20160910205721469_SVAKOV-R7_met.fits;4.01377;26506.3;9.78124;0.170667
20160910205733074_SVAKOV-R7_met.fits;5.14016;26494.6;10.3262;0.170667
20160910205743656_SVAKOV-R7_met.fits;4.91678;26487.3;11.9729;0.170667
20160910205656722_SVAKOV-R7_snap.fits;4.26333;26459.5;4.19922;0
20160910205850216_SVAKOV-R7_met.fits;3.92531;26504.9;8.51515;0.170667
20160910205756797_SVAKOV-R7_snap.fits;4.2845;26466.8;4.47567;0
20160910205856872_SVAKOV-R7_snap.fits;4.88515;26463.9;3.40356;0
20160910205956946_SVAKOV-R7_snap.fits;4.17377;26532.7;2.50629;0
