#timestamp,LO_Frequency 
1473548415.0,286046996.5
1473548415.9,286046996.5
1473548435.9,286047003.6
1473548455.8,286047000.2
1473548475.7,286047004.2
1473548495.6,286046997.0
1473548515.6,286047000.5
1473548535.5,286046998.4
1473548555.4,286047000.9
1473548575.3,286046999.4
1473548595.3,286046999.1
1473548615.2,286047000.8
1473548635.1,286046999.9
1473548655.0,286047001.8
1473548656.0,286047001.8
1473548675.9,286046999.0
1473548695.8,286046999.6
1473548715.7,286046996.7
1473548735.7,286047002.7
1473548755.6,286046997.3
1473548775.5,286047000.3
1473548795.4,19250055.0
1473548815.4,9999970.3
1473548835.3,286046968.9
1473548855.2,286046998.3
1473548875.1,286047000.6
1473548895.1,286047002.6
1473548896.0,286047002.6
1473548915.0,286046997.9
1473548915.9,286046997.9
1473548935.9,286047002.5
1473548955.8,286046996.9
1473548975.7,286047004.3
1473548995.6,286047000.4
1473549015.6,286046999.2
1473549035.5,286046996.5
1473549055.4,286047002.6
1473549075.3,286046997.2
1473549095.3,286047002.4
1473549115.2,286047001.2
1473549135.1,286047001.2
1473549155.0,286046999.3
1473549156.0,286046999.3
1473549175.9,286046996.9
1473549195.8,286047001.6
1473549215.7,286047002.1
1473549235.7,286047000.7
1473549255.6,286046998.8
1473549275.5,286046999.1
1473549295.4,286047000.7
1473549315.4,286046998.4
1473549335.3,286047000.8
1473549355.2,286047000.5
1473549375.1,286047003.9
1473549395.1,286046996.5
1473549396.0,286046996.5
1473549415.0,286047005.2
1473549415.9,286047005.2
1473549435.8,286046994.5
1473549455.8,286046996.6
1473549475.7,286047001.8
1473549495.6,286046999.9
1473549515.6,286047000.0
1473549535.5,286047001.5
1473549555.4,286046998.7
1473549575.3,286047000.9
1473549595.3,286046999.7
1473549615.2,286047001.4
1473549635.1,286047001.0
1473549655.0,286046998.2
1473549655.9,286046998.2
1473549675.9,286047002.1
1473549695.8,286046998.5
1473549715.7,286047004.4
1473549735.6,286046998.2
1473549755.6,286047002.2
1473549775.5,286046998.4
1473549795.4,286046999.3
1473549815.4,286046998.3
1473549835.3,286047002.2
1473549855.2,286047000.2
1473549875.1,286047000.6
1473549895.1,286047001.5
1473549896.0,286047001.5
1473549915.9,286046999.2
1473549935.8,286046998.7
1473549955.7,286047001.5
1473549975.7,286046998.4
1473549995.6,286047001.0
1473550015.5,286046998.5
1473550035.5,286047003.9
1473550055.4,286046996.1
1473550075.3,286047000.4
1473550095.2,286047000.9
1473550115.2,286046998.5
1473550135.1,286046998.2
1473550136.0,286046998.2
1473550155.0,286047001.4
1473550155.9,286047001.4
1473550175.9,286046998.2
1473550195.8,286047000.4
1473550215.7,286047000.2
1473550235.6,286047001.7
1473550255.6,286047001.0
1473550275.5,286046999.3
1473550295.4,286046998.5
1473550315.3,286046998.2
1473550335.3,286047002.0
1473550355.2,286047000.0
1473550375.1,286047002.7
1473550395.1,286046998.7
1473550396.0,286046998.7
1473550415.9,286047000.0
1473550435.8,286046998.2
1473550455.8,286047004.3
1473550475.7,286046999.0
1473550495.6,286046999.7
1473550515.5,286047001.9
1473550535.5,286047000.9
1473550555.4,286046998.6
1473550575.3,286047000.0
1473550595.2,286047000.9
1473550615.2,286047000.0
1473550635.1,286047004.0
1473550655.0,286046998.2
1473550655.9,286046998.2
1473550675.9,286046999.7
1473550695.8,286047000.5
1473550715.7,286046997.2
1473550735.6,286047000.1
1473550755.6,286047002.6
1473550775.5,286046996.7
1473550795.4,286047001.0
1473550815.3,286046999.2
1473550835.3,286046997.3
1473550855.2,286047001.5
1473550875.1,286047002.4
1473550895.0,286046998.5
1473550896.0,286046998.5
1473550915.9,286047003.8
1473550935.8,286046998.1
1473550955.7,286046999.9
1473550975.7,286047002.1
1473550995.6,286046998.6
1473551015.5,286047000.7
1473551035.4,286047002.7
1473551055.4,286046999.4
1473551075.3,286046996.9
1473551095.2,286047000.3
1473551115.1,286047001.9
1473551135.1,286047004.2
1473551136.0,286047004.2
1473551155.0,286046994.7
1473551155.9,286046994.7
1473551175.9,286047003.8
1473551195.8,286046998.1
1473551215.7,286046998.9
1473551235.6,286046998.7
1473551255.6,286047002.6
1473551275.5,286047001.2
1473551295.4,286046998.5
1473551315.3,286047000.3
1473551335.3,286046998.5
1473551355.2,286047001.0
1473551375.1,286047000.7
1473551395.0,286046998.5
1473551395.9,286046998.5
1473551415.9,286047001.9
1473551435.8,286046999.0
1473551455.7,286046998.4
1473551475.7,286047000.5
1473551495.6,286047000.7
1473551515.5,286046996.6
1473551535.4,286047000.8
1473551555.4,286046996.6
1473551575.3,286047002.4
1473551595.2,286046999.4
1473551615.2,286047000.5
1473551635.1,286047001.8
1473551636.0,286047001.8
1473551655.0,286046999.1
1473551655.9,286046999.1
1473551675.9,286047002.1
1473551695.8,286047004.2
1473551715.7,286046997.9
1473551735.6,286046998.6
1473551755.6,286046998.2
1473551775.5,286047001.2
1473551795.4,286046997.4
1473551815.3,286047001.2
1473551835.3,286046998.3
1473551855.2,286047001.0
1473551875.1,286046999.1
1473551895.0,286046997.1
1473551896.0,286046997.1
1473551915.9,286047006.0
1473551935.8,286046999.1
1473551955.7,286046996.6
1473551975.7,286047000.6
1473551995.6,286047001.0
