#timestamp,LO_Frequency 
1473465615.0,286047002.0
1473465615.9,286047002.0
1473465635.9,286046999.6
1473465655.8,286046998.1
1473465675.7,286046998.5
1473465695.6,286047002.5
1473465715.6,286046997.1
1473465735.5,286047002.0
1473465755.4,286046998.2
1473465775.3,286047001.3
1473465795.3,286047000.7
1473465815.2,286046998.1
1473465835.1,286047000.8
1473465855.1,286047000.4
1473465856.0,286047000.4
1473465875.9,286047000.5
1473465895.8,286046998.1
1473465915.8,286047002.7
1473465935.7,286046998.8
1473465955.6,286047001.1
1473465975.5,286046996.8
1473465995.5,286047001.6
1473466015.4,286047000.8
1473466035.3,286047000.5
1473466055.2,286047001.2
1473466075.2,286046998.2
1473466095.1,286047000.4
1473466096.0,286047000.4
1473466115.0,286046997.4
1473466115.9,286046997.4
1473466135.9,286047003.7
1473466155.8,286047005.9
1473466175.7,286046998.4
1473466195.6,286046997.1
1473466215.6,286047002.6
1473466235.5,286046999.4
1473466255.4,286047000.6
1473466275.3,286046996.6
1473466295.3,286047004.4
1473466315.2,286046998.2
1473466335.1,286047003.7
1473466355.1,286047000.3
1473466356.0,286047000.3
1473466375.9,286047000.2
1473466395.8,286047000.4
1473466415.7,286046999.3
1473466435.7,286046998.8
1473466455.6,286047000.2
1473466475.5,286046998.7
1473466495.4,286047000.1
1473466515.4,286047002.5
1473466535.3,286046999.2
1473466555.2,286046998.8
1473466575.2,286047000.5
1473466595.1,286047001.1
1473466596.0,286047001.1
1473466615.0,286046997.5
1473466615.9,286046997.5
1473466635.9,286047001.7
1473466655.8,286047000.8
1473466675.7,286047000.3
1473466695.6,286046999.7
1473466715.6,286047001.5
1473466735.5,286047000.8
1473466755.4,286046998.8
1473466775.3,286046998.6
1473466795.3,286047001.4
1473466815.2,286047002.5
1473466835.1,286046999.9
1473466855.0,286046998.9
1473466856.0,286046998.9
1473466875.9,286047000.3
1473466895.8,286047002.3
1473466915.7,286046997.2
1473466935.7,286046999.4
1473466955.6,286047002.6
1473466975.5,286047000.6
1473466995.4,286046996.7
1473467015.4,286047002.5
1473467035.3,286047000.9
1473467055.2,286047000.8
1473467075.2,286046999.4
1473467095.1,286046998.8
1473467096.0,286046998.8
1473467115.0,286046998.7
1473467115.9,286046998.7
1473467135.9,286047006.0
1473467155.8,286046997.0
1473467175.7,286047001.1
1473467195.6,286047001.3
1473467215.6,286047001.5
1473467235.5,286047000.3
1473467255.4,286046998.7
1473467275.3,286047000.0
1473467295.3,286047000.4
1473467315.2,286047000.9
1473467335.1,286046998.2
1473467355.0,286047001.5
1473467356.0,286047001.5
1473467375.9,286046998.9
1473467395.8,286047002.5
1473467415.7,286047000.8
1473467435.7,286046997.4
1473467455.6,286046998.3
1473467475.5,286047000.2
1473467495.4,286047003.5
1473467515.4,286047003.8
1473467535.3,286047000.8
1473467555.2,286046995.1
1473467575.1,286047000.3
1473467595.1,286046999.3
1473467596.0,286046999.3
1473467615.0,286046998.9
1473467615.9,286046998.9
1473467635.8,286047000.4
1473467655.8,286047000.0
1473467675.7,286046998.2
1473467695.6,286047001.9
1473467715.6,286046999.9
1473467735.5,286047000.5
1473467755.4,286047001.0
1473467775.3,286046998.8
1473467795.3,286046998.2
1473467815.2,286047002.6
1473467835.1,286046998.3
1473467855.0,286047000.2
1473467855.9,286047000.2
1473467875.9,286046999.0
1473467895.8,286047002.0
1473467915.7,286047001.0
1473467935.7,286046998.2
1473467955.6,286046999.9
1473467975.5,286047002.5
1473467995.4,286046997.0
1473468015.4,286047000.8
1473468035.3,286047000.6
1473468055.2,286047000.4
1473468075.1,286047001.0
1473468095.1,286046998.9
1473468096.0,286046998.9
1473468115.9,286046998.7
1473468135.8,286047000.4
1473468155.8,286047000.3
1473468175.7,286047001.1
1473468195.6,286047000.6
1473468215.5,286047003.0
1473468235.5,286046998.3
1473468255.4,286047000.5
1473468275.3,286046998.4
1473468295.2,286046999.8
1473468315.2,286047004.8
1473468335.1,286046999.3
1473468355.0,286046998.9
1473468355.9,286046998.9
1473468375.9,286047001.2
1473468395.8,286046998.1
1473468415.7,286047000.6
1473468435.6,286046998.2
1473468455.6,286047000.2
1473468475.5,286047000.9
1473468495.4,286046998.2
1473468515.3,286047002.7
1473468535.3,286046998.6
1473468555.2,286047001.8
1473468575.1,286046999.7
1473468595.0,286047000.5
1473468596.0,286047000.5
1473468615.9,286046999.5
1473468635.8,286046998.3
1473468655.7,286047002.8
1473468675.7,286046998.4
1473468695.6,286047001.1
1473468715.5,286046999.3
1473468735.5,286046999.0
1473468755.4,286046998.3
1473468775.3,115820700.1
1473468795.2,9999969.6
1473468815.2,286047006.7
1473468835.1,286047000.1
1473468855.0,286047000.5
1473468855.9,286047000.5
1473468875.9,286047001.2
1473468895.8,286046996.7
1473468915.7,286047002.8
1473468935.6,286046999.2
1473468955.6,286046998.2
1473468975.5,286047000.9
1473468995.4,286046998.5
1473469015.3,286047000.6
1473469035.3,286046998.5
1473469055.2,286046999.3
1473469075.1,286047001.1
1473469095.0,286046998.9
1473469096.0,286046998.9
1473469115.9,286047000.3
1473469135.8,286046998.3
1473469155.7,286046999.7
1473469175.7,286047002.7
1473469195.6,286046998.9
