# file name; noise; peak f.; mag.; duration
20160910050009064_SVAKOV-R7_met.fits;4.54004;26503.4;11.2547;0.170667
20160910050045416_SVAKOV-R7_snap.fits;5.04946;26449.2;5.4147;0
20160910050145490_SVAKOV-R7_snap.fits;6.00208;26455.1;4.41474;0
20160910050333352_SVAKOV-R7_met.fits;5.38587;26497.6;13.1489;0.170667
20160910050245565_SVAKOV-R7_snap.fits;6.11729;26529.8;6.15217;0
20160910050345640_SVAKOV-R7_snap.fits;6.29893;26525.4;5.23491;0
20160910050445714_SVAKOV-R7_snap.fits;6.59897;26529.8;4.74705;0
20160910050602173_SVAKOV-R7_met.fits;6.57253;26496.1;14.2387;3.41333
20160910050618557_SVAKOV-R7_met.fits;5.77943;26484.4;150.083;0.512
20160910050545789_SVAKOV-R7_snap.fits;5.59916;26452.1;5.62437;0
20160910050644669_SVAKOV-R7_met.fits;7.22698;26510.7;16.7891;0.170667
20160910050710269_SVAKOV-R7_met.fits;5.62465;26510.7;11.538;1.36533
20160910050645864_SVAKOV-R7_snap.fits;5.55976;26534.2;5.88805;0
20160910050742696_SVAKOV-R7_met.fits;7.33258;26491.7;15.1857;0.341333
20160910050808125_SVAKOV-R7_met.fits;4.11316;26519.5;10.7082;0.170667
20160910050745938_SVAKOV-R7_snap.fits;5.20885;26487.3;3.98747;0
20160910050910077_SVAKOV-R7_met.fits;5.23774;26494.6;12.6909;0.170667
20160910050918781_SVAKOV-R7_met.fits;5.04037;26496.1;19.7817;0.341333
20160910050846013_SVAKOV-R7_snap.fits;6.26085;26506.3;5.6405;0
20160910050946088_SVAKOV-R7_snap.fits;5.04482;26497.6;5.00897;0
20160910051117736_SVAKOV-R7_met.fits;5.52375;26502;56.1816;0.341333
20160910051123026_SVAKOV-R7_met.fits;5.03576;26491.7;21.1922;0.341333
20160910051133437_SVAKOV-R7_met.fits;5.41632;26499;18.1505;0.170667
20160910051046162_SVAKOV-R7_snap.fits;7.50485;26513.7;7.01965;0
20160910051146237_SVAKOV-R7_snap.fits;5.03958;26460.9;4.49397;0
20160910051251773_SVAKOV-R7_met.fits;5.94968;26500.5;14.6244;2.048
20160910051246312_SVAKOV-R7_snap.fits;6.72927;26490.2;5.60313;0
20160910051347922_SVAKOV-R7_met.fits;5.74476;26516.6;11.8428;0.170667
20160910051346386_SVAKOV-R7_snap.fits;7.50562;26452.1;5.93238;0
20160910051502162_SVAKOV-R7_met.fits;6.89349;26515.1;17.0765;0.170667
20160910051526738_SVAKOV-R7_met.fits;5.58403;26488.8;13.6425;0.170667
20160910051446461_SVAKOV-R7_snap.fits;5.78197;26462.4;5.21789;0
20160910051553362_SVAKOV-R7_met.fits;5.22761;26502;18.7996;0.341333
20160910051546536_SVAKOV-R7_snap.fits;6.28244;26478.5;5.09796;0
20160910051646610_SVAKOV-R7_snap.fits;5.80254;26538.6;5.08382;0
20160910051748050_SVAKOV-R7_met.fits;6.23663;26471.2;154.522;0.682667
20160910051818770_SVAKOV-R7_met.fits;5.22724;26499;13.5583;0.170667
20160910051825938_SVAKOV-R7_met.fits;6.68931;26506.3;15.9295;0.170667
20160910051746685_SVAKOV-R7_snap.fits;7.12265;26510.7;6.57641;0
20160910051846760_SVAKOV-R7_snap.fits;6.18595;26519.5;5.05166;0
20160910051946834_SVAKOV-R7_snap.fits;5.17592;26523.9;4.86602;0
20160910052110290_SVAKOV-R7_met.fits;6.17698;26496.1;16.2452;0.170667
20160910052046909_SVAKOV-R7_snap.fits;5.19984;26499;3.76447;0
20160910052146984_SVAKOV-R7_snap.fits;5.71039;26465.3;6.42319;0
20160910052333821_SVAKOV-R7_met.fits;5.98095;26500.5;27.001;0.341333
20160910052247058_SVAKOV-R7_snap.fits;6.94071;26499;3.89611;0
20160910052347133_SVAKOV-R7_snap.fits;5.14005;26534.2;5.51394;0
20160910052447208_SVAKOV-R7_snap.fits;6.43285;26468.3;4.70669;0
20160910052601960_SVAKOV-R7_met.fits;4.56191;26493.2;16.4135;0.170667
20160910052547282_SVAKOV-R7_snap.fits;5.52761;26500.5;6.31702;0
20160910052643090_SVAKOV-R7_met.fits;6.28916;26502;15.1297;0.170667
20160910052738557_SVAKOV-R7_met.fits;5.63257;26503.4;12.7769;0.170667
20160910052647357_SVAKOV-R7_snap.fits;5.99125;26481.4;3.79834;0
20160910052743165_SVAKOV-R7_met.fits;5.09752;26504.9;14.8352;0.170667
20160910052814738_SVAKOV-R7_met.fits;6.44602;26472.7;47.1209;0.341333
20160910052830781_SVAKOV-R7_met.fits;5.88719;26506.3;12.8628;0.170667
20160910052747432_SVAKOV-R7_snap.fits;5.08389;26465.3;4.30079;0
20160910052847506_SVAKOV-R7_snap.fits;5.08016;26504.9;5.36099;0
20160910053032296_SVAKOV-R7_met.fits;4.89861;26496.1;48.1247;0.341333
20160910052947581_SVAKOV-R7_snap.fits;5.46228;26538.6;3.28104;0
20160910053047656_SVAKOV-R7_snap.fits;5.0669;26507.8;5.85205;0
20160910053218109_SVAKOV-R7_met.fits;4.68878;26510.7;27.4839;0.170667
20160910053147730_SVAKOV-R7_snap.fits;4.56973;26538.6;4.81927;0
20160910053247805_SVAKOV-R7_snap.fits;6.43003;26449.2;4.81025;0
20160910053425256_SVAKOV-R7_met.fits;5.5855;26499;43.1662;0.341333
20160910053347880_SVAKOV-R7_snap.fits;6.45114;26502;5.41693;0
20160910053520552_SVAKOV-R7_met.fits;7.53673;26481.4;20.6287;0.170667
20160910053528573_SVAKOV-R7_met.fits;6.20068;26497.6;42.571;2.38933
20160910053447954_SVAKOV-R7_snap.fits;7.42408;26540;7.41545;0
20160910053549736_SVAKOV-R7_met.fits;7.10937;26497.6;20.2495;0.341333
20160910053548029_SVAKOV-R7_snap.fits;6.53977;26466.8;6.06961;0
20160910053648104_SVAKOV-R7_snap.fits;5.44241;26491.7;6.6996;0
20160910053748178_SVAKOV-R7_snap.fits;7.25283;26453.6;6.32327;0
20160910053848253_SVAKOV-R7_snap.fits;6.01942;26478.5;6.58123;0
20160910053948328_SVAKOV-R7_snap.fits;6.58789;26513.7;5.71289;0
20160910054101885_SVAKOV-R7_met.fits;5.56818;26535.6;33.6503;0.512
20160910054118952_SVAKOV-R7_met.fits;7.9693;26503.4;24.1704;0.170667
20160910054048402_SVAKOV-R7_snap.fits;7.04423;26475.6;3.93792;0
20160910054235069_SVAKOV-R7_met.fits;6.43563;26487.3;17.0101;0.170667
20160910054148477_SVAKOV-R7_snap.fits;6.86263;26532.7;6.63344;0
20160910054330365_SVAKOV-R7_met.fits;5.85085;26506.3;25.11;0.170667
20160910054248552_SVAKOV-R7_snap.fits;6.79968;26518.1;5.52045;0
20160910054348626_SVAKOV-R7_snap.fits;7.31607;26544.4;5.49793;0
20160910054448701_SVAKOV-R7_snap.fits;6.7108;26529.8;5.66571;0
20160910054621885_SVAKOV-R7_met.fits;7.38285;26509.3;25.7123;0.170667
20160910054548776_SVAKOV-R7_snap.fits;6.86743;26480;7.41654;0
20160910054656701_SVAKOV-R7_met.fits;7.28223;26493.2;97.7159;0.341333
20160910054648850_SVAKOV-R7_snap.fits;6.93478;26522.5;5.453;0
20160910054748925_SVAKOV-R7_snap.fits;7.03928;26521;5.98818;0
20160910054849000_SVAKOV-R7_snap.fits;6.54564;26456.5;5.96026;0
20160910054944637_SVAKOV-R7_met.fits;6.39512;26491.7;19.9809;0.170667
20160910054949074_SVAKOV-R7_snap.fits;6.25883;26516.6;5.14005;0
20160910055047613_SVAKOV-R7_met.fits;6.59042;26500.5;19.1221;0.170667
20160910055049149_SVAKOV-R7_snap.fits;6.88478;26481.4;5.15939;0
20160910055148712_SVAKOV-R7_met.fits;5.92887;26513.7;17.9839;0.170667
20160910055149224_SVAKOV-R7_snap.fits;5.24171;26516.6;6.01013;0
20160910055249981_SVAKOV-R7_met.fits;6.00241;26512.2;15.6923;0.170667
20160910055325309_SVAKOV-R7_met.fits;6.40196;26490.2;12.9483;0.170667
20160910055341522_SVAKOV-R7_met.fits;6.80982;26496.1;34.5087;0.170667
20160910055249298_SVAKOV-R7_snap.fits;7.09225;26500.5;6.14688;0
20160910055354322_SVAKOV-R7_met.fits;6.45731;26497.6;15.4194;0.170667
20160910055349373_SVAKOV-R7_snap.fits;5.39255;26471.2;6.30089;0
20160910055449448_SVAKOV-R7_snap.fits;8.13205;26522.5;6.54139;0
20160910055550205_SVAKOV-R7_met.fits;8.0048;26500.5;17.3893;0.170667
20160910055549522_SVAKOV-R7_snap.fits;7.85117;26526.9;5.20694;0
20160910055723389_SVAKOV-R7_met.fits;6.63181;26500.5;13.6739;0.512
20160910055730216_SVAKOV-R7_met.fits;6.77305;26513.7;16.4878;0.170667
20160910055649597_SVAKOV-R7_snap.fits;6.31278;26543;6.13249;0
20160910055749672_SVAKOV-R7_snap.fits;6.69924;26512.2;5.62511;0
20160910055849746_SVAKOV-R7_snap.fits;6.52524;26500.5;6.82047;0
20160910055949821_SVAKOV-R7_snap.fits;6.95657;26532.7;4.87659;0
