# file name; noise; peak f.; mag.; duration
20160910015952552_SVAKOV-R7_met.fits;6.47638;26493.2;26.1731;0.512
20160910020028221_SVAKOV-R7_met.fits;6.18991;26484.4;44.3905;0.170667
20160910020050578_SVAKOV-R7_met.fits;4.69125;26503.4;13.3393;1.87733
20160910020031976_SVAKOV-R7_snap.fits;5.91071;26547.4;4.95363;0
20160910020132050_SVAKOV-R7_snap.fits;5.06955;26497.6;3.69067;0
20160910020232125_SVAKOV-R7_snap.fits;5.33831;26472.7;5.12528;0
20160910020332200_SVAKOV-R7_snap.fits;5.67152;26485.8;4.39512;0
20160910020510674_SVAKOV-R7_met.fits;5.71843;26502;14.0832;0.170667
20160910020432274_SVAKOV-R7_snap.fits;5.28495;26499;4.55982;0
20160910020532349_SVAKOV-R7_snap.fits;5.65107;26537.1;4.53545;0
20160910020709117_SVAKOV-R7_met.fits;5.53664;26493.2;11.4055;0.170667
20160910020632424_SVAKOV-R7_snap.fits;5.29844;26547.4;5.43701;0
20160910020732498_SVAKOV-R7_snap.fits;4.71036;26497.6;7.24174;0
20160910020827112_SVAKOV-R7_met.fits;5.55472;26503.4;16.4764;0.341333
20160910020832573_SVAKOV-R7_snap.fits;6.26547;26471.2;4.3311;0
20160910021018728_SVAKOV-R7_met.fits;5.15265;26500.5;12.7868;0.341333
20160910020932648_SVAKOV-R7_snap.fits;5.24535;26522.5;5.48968;0
20160910021032722_SVAKOV-R7_snap.fits;6.56151;26538.6;4.65827;0
20160910021150546_SVAKOV-R7_met.fits;5.89497;26499;20.8081;0.341333
20160910021132797_SVAKOV-R7_snap.fits;5.59966;26455.1;5.10185;0
20160910021232872_SVAKOV-R7_snap.fits;5.36756;26480;4.48986;0
20160910021409640_SVAKOV-R7_met.fits;6.42082;26502;22.1579;0.170667
20160910021414589_SVAKOV-R7_met.fits;5.43287;26485.8;14.3646;0.170667
20160910021332946_SVAKOV-R7_snap.fits;4.97224;26509.3;4.41186;0
20160910021513298_SVAKOV-R7_met.fits;4.85246;26482.9;12.9309;0.170667
20160910021433021_SVAKOV-R7_snap.fits;5.28282;26510.7;4.7756;0
20160910021534120_SVAKOV-R7_met.fits;5.78705;26506.3;13.6938;0.170667
20160910021554600_SVAKOV-R7_met.fits;4.71655;26507.8;71.1433;0.682667
20160910021621224_SVAKOV-R7_met.fits;5.32034;26509.3;35.0644;0.341333
20160910021625320_SVAKOV-R7_met.fits;5.46862;26494.6;15.1887;0.170667
20160910021533096_SVAKOV-R7_snap.fits;5.71231;26491.7;5.02398;0
20160910021633170_SVAKOV-R7_snap.fits;5.51946;26478.5;5.14498;0
20160910021733245_SVAKOV-R7_snap.fits;5.21129;26507.8;4.39407;0
20160910021841512_SVAKOV-R7_met.fits;5.46325;26494.6;28.3957;0.341333
20160910021857042_SVAKOV-R7_met.fits;5.51469;26491.7;11.8867;0.170667
20160910021923837_SVAKOV-R7_met.fits;4.85535;26503.4;14.5966;0.170667
20160910021833320_SVAKOV-R7_snap.fits;4.50271;26543;4.8645;0
20160910021933394_SVAKOV-R7_snap.fits;5.74601;26493.2;4.35791;0
20160910022033469_SVAKOV-R7_snap.fits;5.30754;26507.8;4.50179;0
20160910022226792_SVAKOV-R7_met.fits;5.84199;26507.8;19.7534;0.341333
20160910022133544_SVAKOV-R7_snap.fits;6.33406;26526.9;4.56403;0
20160910022319869_SVAKOV-R7_met.fits;6.10129;26504.9;17.1081;0.170667
20160910022233618_SVAKOV-R7_snap.fits;6.09141;26515.1;7.98923;0
20160910022333693_SVAKOV-R7_snap.fits;5.11516;26518.1;4.64596;0
20160910022525650_SVAKOV-R7_met.fits;3.49895;26496.1;7.22805;0.170667
20160910022433768_SVAKOV-R7_snap.fits;4.89421;26471.2;5.26338;0
20160910022538280_SVAKOV-R7_met.fits;5.6074;26494.6;29.0454;0.341333
20160910022533842_SVAKOV-R7_snap.fits;6.18565;26477.1;2.96263;0
20160910022629992_SVAKOV-R7_met.fits;3.96294;26504.9;8.60839;0.170667
20160910022633917_SVAKOV-R7_snap.fits;4.35105;26522.5;3.61505;0
20160910022733992_SVAKOV-R7_snap.fits;6.29337;26468.3;4.77301;0
20160910022910589_SVAKOV-R7_met.fits;4.75023;26499;9.69975;0.170667
20160910022834066_SVAKOV-R7_snap.fits;4.68917;26507.8;3.75074;0
20160910022939602_SVAKOV-R7_met.fits;6.1903;26502;12.8932;0.170667
20160910023013394_SVAKOV-R7_met.fits;3.892;26499;86.6873;0.341333
20160910022934141_SVAKOV-R7_snap.fits;6.33548;26474.1;4.53954;0
20160910023034216_SVAKOV-R7_snap.fits;4.61447;26535.6;3.70041;0
20160910023134290_SVAKOV-R7_snap.fits;4.05649;26456.5;3.2299;0
20160910023234365_SVAKOV-R7_snap.fits;5.89979;26502;4.44118;0
20160910023329832_SVAKOV-R7_met.fits;5.17233;26496.1;59.188;0.341333
20160910023345533_SVAKOV-R7_met.fits;3.89365;26507.8;12.2503;0.512
20160910023334440_SVAKOV-R7_snap.fits;4.85106;26515.1;3.87595;0
20160910023504552_SVAKOV-R7_met.fits;5.12225;26510.7;16.6123;0.341333
20160910023434514_SVAKOV-R7_snap.fits;6.07985;26500.5;4.26936;0
20160910023547730_SVAKOV-R7_met.fits;5.95379;26502;16.1051;0.170667
20160910023534589_SVAKOV-R7_snap.fits;4.98015;26519.5;5.02848;0
20160910023634664_SVAKOV-R7_snap.fits;4.78303;26453.6;4.6585;0
20160910023734738_SVAKOV-R7_snap.fits;4.28135;26465.3;4.87679;0
20160910023828498_SVAKOV-R7_met.fits;4.54956;26510.7;10.2244;0.170667
20160910023835325_SVAKOV-R7_met.fits;4.9521;26506.3;13.4995;0.170667
20160910023834813_SVAKOV-R7_snap.fits;4.73119;26477.1;3.39932;0
20160910023955026_SVAKOV-R7_met.fits;5.48126;26502;77.8413;1.87733
20160910023934888_SVAKOV-R7_snap.fits;6.22016;26522.5;5.97284;0
20160910024034962_SVAKOV-R7_snap.fits;5.38503;26474.1;5.28904;0
20160910024135037_SVAKOV-R7_snap.fits;6.02851;26540;5.44069;0
20160910024241085_SVAKOV-R7_met.fits;5.35748;26500.5;15.0911;0.512
20160910024235112_SVAKOV-R7_snap.fits;6.02027;26459.5;4.10533;0
20160910024423144_SVAKOV-R7_met.fits;5.24946;26494.6;14.7534;0.170667
20160910024335186_SVAKOV-R7_snap.fits;5.27536;26474.1;3.93503;0
20160910024432018_SVAKOV-R7_met.fits;5.12363;26484.4;12.7393;0.341333
20160910024435261_SVAKOV-R7_snap.fits;4.7527;26513.7;5.01755;0
20160910024554109_SVAKOV-R7_met.fits;4.07733;26468.3;12.9264;0.170667
20160910024535336_SVAKOV-R7_snap.fits;5.10419;26458;4.82813;0
20160910024723880_SVAKOV-R7_met.fits;5.06638;26513.7;10.1464;3.24267
20160910024635410_SVAKOV-R7_snap.fits;5.91731;26469.7;5.46089;0
20160910024808936_SVAKOV-R7_met.fits;4.58121;26507.8;15.7874;0.170667
20160910024816786_SVAKOV-R7_met.fits;4.44936;26500.5;25.2476;0.341333
20160910024735485_SVAKOV-R7_snap.fits;5.15291;26472.7;4.92941;0
20160910024905768_SVAKOV-R7_met.fits;4.42751;26499;13.1866;0.170667
20160910024916349_SVAKOV-R7_met.fits;5.12333;26504.9;10.9929;0.170667
20160910024835560_SVAKOV-R7_snap.fits;5.50351;26456.5;5.67272;0
20160910024935634_SVAKOV-R7_snap.fits;4.56977;26449.2;3.14083;0
20160910025042024_SVAKOV-R7_met.fits;5.03121;26502;14.9952;0.341333
20160910025058408_SVAKOV-R7_met.fits;4.93453;26526.9;16.3182;0.341333
20160910025035709_SVAKOV-R7_snap.fits;4.93092;26528.3;4.41254;0
20160910025135784_SVAKOV-R7_snap.fits;4.4345;26519.5;4.85033;0
20160910025250536_SVAKOV-R7_met.fits;4.89589;26503.4;88.1855;0.512
20160910025235858_SVAKOV-R7_snap.fits;5.9441;26509.3;6.34875;0
20160910025335933_SVAKOV-R7_snap.fits;6.03779;26500.5;5.01884;0
20160910025502632_SVAKOV-R7_met.fits;6.08812;26504.9;14.5283;0.170667
20160910025436008_SVAKOV-R7_snap.fits;5.521;26526.9;4.41056;0
20160910025550418_SVAKOV-R7_met.fits;5.23782;26499;22.6081;0.170667
20160910025536082_SVAKOV-R7_snap.fits;5.93965;26529.8;5.72329;0
20160910025635304_SVAKOV-R7_met.fits;4.76091;26493.2;27.0436;0.341333
20160910025636157_SVAKOV-R7_snap.fits;4.25896;26456.5;3.83922;0
20160910025736232_SVAKOV-R7_snap.fits;5.0793;26532.7;3.58804;0
20160910025855080_SVAKOV-R7_met.fits;5.30253;26502;11.6302;0.170667
20160910025836306_SVAKOV-R7_snap.fits;5.05256;26521;3.97431;0
20160910025936381_SVAKOV-R7_snap.fits;4.92078;26484.4;4.14821;0
