#timestamp,LO_Frequency 
1473469215.5,286046998.2
1473469235.4,286047001.3
1473469255.4,286047002.4
1473469275.3,286046998.4
1473469295.2,286047001.2
1473469315.2,286047002.3
1473469335.1,286046997.2
1473469355.0,286047000.1
1473469355.9,286047000.1
1473469375.9,286047002.5
1473469395.8,286046999.4
1473469415.7,286046996.7
1473469435.6,286047000.2
1473469455.6,286047000.2
1473469475.5,286047001.0
1473469495.4,286047001.2
1473469515.3,286047000.8
1473469535.3,286046997.7
1473469555.2,286046998.3
1473469575.1,286047002.5
1473469595.0,286046998.8
1473469596.0,286046998.8
1473469615.9,286046999.8
1473469635.8,286046999.8
1473469655.7,286046998.1
1473469675.7,286047004.4
1473469695.6,286046997.9
1473469715.5,286046998.7
1473469735.4,286047000.3
1473469755.4,286047000.4
1473469775.3,286047000.9
1473469795.2,286047001.2
1473469815.1,286046998.8
1473469835.1,286047001.0
1473469836.0,286047001.0
1473469855.9,286046996.9
1473469875.8,286047000.4
1473469895.7,286047000.4
1473469915.7,74268424.9
1473469935.6,9999970.0
1473469955.5,286046991.3
1473469975.5,286046997.2
1473469995.4,286047001.0
1473470015.3,286046998.9
1473470035.2,286046996.5
1473470055.2,286047002.7
1473470075.1,286047000.8
1473470095.0,286046999.1
1473470095.9,286046999.1
1473470115.9,286047000.3
1473470135.8,286046998.2
1473470155.7,286046999.9
1473470175.6,286047000.0
1473470195.6,286047000.7
1473470215.5,286047001.2
1473470235.4,286046998.0
1473470255.3,286046998.2
1473470275.3,286047002.1
1473470295.2,286047000.5
1473470315.1,286047000.9
1473470335.0,286046998.9
1473470336.0,286046998.9
1473470355.9,286047002.4
1473470375.8,286046999.3
1473470395.7,286046998.3
1473470415.7,286046999.7
1473470435.6,286046999.7
1473470455.5,286046999.9
1473470475.4,286047000.5
1473470495.4,286047002.2
1473470515.3,286047000.2
1473470535.2,286047001.9
1473470555.2,286046996.6
1473470575.1,286047001.7
1473470576.0,286047001.7
1473470595.0,286046996.6
1473470595.9,286046996.6
1473470615.9,286047005.6
1473470635.8,286046998.2
1473470655.7,286046999.8
1473470675.6,286047000.3
1473470695.6,286047002.7
1473470715.5,286046999.3
1473470735.4,286046998.5
1473470755.3,286047003.5
1473470775.3,286046998.4
1473470795.2,286046999.7
1473470815.1,286047000.2
1473470835.0,286047000.6
1473470836.0,286047000.6
1473470855.9,286047000.3
1473470875.8,286047000.4
1473470895.7,286046998.1
1473470915.7,286047000.6
1473470935.6,286046998.3
1473470955.5,286047002.1
1473470975.4,286046999.1
1473470995.4,286046999.8
1473471015.3,286047002.0
1473471035.2,286047001.1
1473471055.1,286047001.0
1473471075.1,286046996.6
1473471076.0,286046996.6
1473471095.9,286047007.3
1473471115.8,286046998.1
1473471135.8,286047002.3
1473471155.7,286046999.4
1473471175.6,286047001.2
1473471195.5,286047000.5
1473471215.5,286046998.6
1473471235.4,286047000.2
1473471255.3,286047002.1
1473471275.2,286046997.4
1473471295.2,286047000.2
1473471315.1,286047000.5
1473471316.0,286047000.5
1473471335.0,286046999.0
1473471335.9,286046999.0
1473471355.9,286047003.5
1473471375.8,286047000.1
1473471395.7,286046998.6
1473471415.6,286046998.5
1473471435.6,286047000.9
1473471455.5,286046998.4
1473471475.4,286047003.6
1473471495.3,286046996.8
1473471515.3,286047003.2
1473471535.2,286047000.2
1473471555.1,286047000.4
1473471575.0,286046998.2
1473471576.0,286046998.2
1473471595.9,286046999.8
1473471615.8,286047003.5
1473471635.7,286046998.1
1473471655.7,286046999.8
1473471675.6,286047002.3
1473471695.5,286047001.9
1473471715.4,286047000.9
1473471735.4,286046996.8
1473471755.3,286047001.1
1473471775.2,286047000.9
1473471795.1,286046998.6
1473471815.1,286046999.3
1473471816.0,286046999.3
1473471835.9,286046998.2
1473471855.8,286047002.2
1473471875.8,286046999.3
1473471895.7,286046999.8
1473471915.6,286047001.9
1473471935.5,286047001.2
1473471955.5,286047000.0
1473471975.4,286047002.4
1473471995.3,286047001.9
1473472015.2,286046999.4
1473472035.2,286047001.1
1473472055.1,286046996.7
1473472056.0,286046996.7
1473472075.0,286047003.1
1473472075.9,286047003.1
1473472095.9,286046997.0
1473472115.8,286046998.1
1473472135.7,286047004.2
1473472155.6,286046998.6
1473472175.6,286046999.9
1473472195.5,286047002.4
1473472215.4,286046996.5
1473472235.3,286047002.4
1473472255.3,286047000.8
1473472275.2,286046997.0
1473472295.1,286047000.8
1473472315.0,286046998.1
1473472316.0,286046998.1
1473472335.9,286047006.0
1473472355.8,286046998.5
1473472375.7,286047000.5
1473472395.7,286047001.0
1473472415.6,286046998.9
1473472435.5,286046997.0
1473472455.4,286046999.2
1473472475.4,286047000.8
1473472495.3,286046999.8
1473472515.2,286047001.9
1473472535.1,286047002.1
1473472555.1,286047002.8
1473472556.0,286047002.8
1473472575.9,286046997.2
1473472595.8,286046999.4
1473472615.8,286046999.0
1473472635.7,286047001.1
1473472655.6,286047000.9
1473472675.5,286046998.7
1473472695.5,286047000.2
1473472715.4,286046998.8
1473472735.3,286046998.3
1473472755.2,286047002.1
1473472775.2,286047002.3
1473472795.1,286046997.1
1473472796.0,286046997.1
