#timestamp,LO_Frequency 
1473476415.4,286047000.2
1473476435.4,286047000.9
1473476455.3,286046998.4
1473476475.2,286047000.0
1473476495.2,286047001.9
1473476515.1,286047001.0
1473476516.0,286047001.0
1473476535.0,286046997.0
1473476535.9,286046997.0
1473476555.9,286047006.0
1473476575.8,286046998.5
1473476595.7,286047000.6
1473476615.6,286047002.2
1473476635.6,286046996.9
1473476655.5,286047003.3
1473476675.4,286047003.0
1473476695.3,286047001.0
1473476715.3,286047000.1
1473476735.2,286046998.3
1473476755.1,286046999.4
1473476775.1,286047001.1
1473476776.0,286047001.1
1473476795.9,286046995.1
1473476815.8,286047000.0
1473476835.7,286046998.8
1473476855.7,286047000.3
1473476875.6,286047004.4
1473476895.5,286047000.4
1473476915.5,286046999.7
1473476935.4,286046999.2
1473476955.3,286046998.4
1473476975.2,286046998.1
1473476995.2,286046999.7
1473477015.1,286047000.5
1473477016.0,286047000.5
1473477035.0,286047002.7
1473477035.9,286047002.7
1473477055.9,286046995.8
1473477075.8,286046999.6
1473477095.7,286046998.0
1473477115.6,286047002.4
1473477135.6,286046998.3
1473477155.5,286047002.2
1473477175.4,286047000.5
1473477195.3,286046998.9
1473477215.3,286046999.3
1473477235.2,286047000.9
1473477255.1,286046996.7
1473477275.0,286047000.1
1473477276.0,286047000.1
1473477295.9,286047000.8
1473477315.8,286046998.4
1473477335.7,286047001.7
1473477355.7,286047000.3
1473477375.6,286047002.5
1473477395.5,286046996.6
1473477415.5,286047000.8
1473477435.4,286047000.2
1473477455.3,286047000.9
1473477475.2,286047001.2
1473477495.2,286047000.7
1473477515.1,286047000.4
1473477516.0,286047000.4
1473477535.0,286047000.8
1473477535.9,286047000.8
1473477555.9,286046995.3
1473477575.8,286047001.3
1473477595.7,286047002.2
1473477615.6,286046999.6
1473477635.6,286046999.6
1473477655.5,286046996.9
1473477675.4,286047004.2
1473477695.3,286046998.7
1473477715.3,286047002.8
1473477735.2,286046996.5
1473477755.1,286047000.7
1473477775.0,286047002.7
1473477776.0,286047002.7
1473477795.9,286046995.4
1473477815.8,286047001.1
1473477835.7,286046999.0
1473477855.7,286046998.4
1473477875.6,286047002.4
1473477895.5,286046998.7
1473477915.4,286047002.7
1473477935.4,286047001.0
1473477955.3,286046998.9
1473477975.2,286046998.1
1473477995.1,286046998.1
1473478015.1,286047003.9
1473478016.0,286047003.9
1473478035.0,286046991.8
1473478035.9,286046991.8
1473478055.9,286047008.5
1473478075.8,286047000.9
1473478095.7,286047001.2
1473478115.6,286047000.7
1473478135.7,286046999.3
1473478155.7,286046998.2
1473478175.6,286047003.8
1473478195.5,286047000.9
1473478215.4,286047004.0
1473478235.4,286046998.5
1473478255.3,286047000.7
1473478275.2,286046993.3
1473478295.2,286047002.5
1473478315.1,286047000.9
1473478335.0,286046997.2
1473478335.9,286046997.2
1473478355.9,286047001.7
1473478375.8,286047000.4
1473478395.7,286046997.0
1473478415.6,286046998.6
1473478435.6,286046998.4
1473478455.5,286047001.7
1473478475.4,286047000.1
1473478495.3,286047004.4
1473478515.3,286047000.5
1473478535.2,286046998.4
1473478555.1,286046998.4
1473478575.0,286046998.2
1473478576.0,286046998.2
1473478595.9,286047003.5
1473478615.8,286046999.2
1473478635.7,286047000.5
1473478655.7,286046999.0
1473478675.6,286047001.0
1473478695.5,286046999.4
1473478715.4,286046998.3
1473478735.4,286047001.5
1473478755.3,286047001.1
1473478775.2,286046998.8
1473478795.1,286046998.5
1473478815.1,286047000.4
1473478816.0,286047000.4
1473478835.0,286046998.1
1473478835.9,286046998.1
1473478855.8,286047002.1
1473478875.8,286046999.9
1473478895.7,286047001.8
1473478915.6,286047002.1
1473478935.6,286046998.5
1473478955.5,286046999.1
1473478975.4,286046999.5
1473478995.3,286047002.0
1473479015.3,286046999.3
1473479035.2,286046998.2
1473479055.1,286047002.2
1473479075.0,286046999.3
1473479076.0,286046999.3
1473479095.9,286046998.9
1473479115.8,286046998.9
1473479135.7,286047002.7
1473479155.7,286046996.5
1473479175.6,286047000.1
1473479195.5,286047002.4
1473479215.4,38268.3
1473479235.4,9999970.0
1473479255.3,286046988.6
1473479275.2,286047001.0
1473479295.1,286047000.5
1473479315.1,286046998.4
1473479316.0,286046998.4
1473479335.9,286047001.4
1473479355.8,286047004.4
1473479375.8,286046997.7
1473479395.7,286046999.3
1473479415.6,286047001.0
1473479435.5,286046999.2
1473479455.5,286047001.2
1473479475.4,286046997.5
1473479495.3,286046998.4
1473479515.2,286046998.8
1473479535.2,286047001.8
1473479555.1,286047001.1
1473479575.0,286046996.7
1473479575.9,286046996.7
1473479595.9,286047003.5
1473479615.8,286047002.5
1473479635.7,286046999.0
1473479655.6,286046998.8
1473479675.6,286047000.8
1473479695.5,286046999.5
1473479715.4,286047001.1
1473479735.3,286047001.1
1473479755.3,286047000.4
1473479775.2,286047000.6
1473479795.1,286046998.2
1473479815.0,286046999.7
1473479816.0,286046999.7
1473479835.9,286047004.4
1473479855.8,286046995.0
1473479875.7,286047001.9
1473479895.7,286047002.4
1473479915.6,286046998.2
1473479935.5,286047000.9
1473479955.4,286046998.1
1473479975.4,286047002.4
1473479995.3,286047001.0
