# file name; noise; peak f.; mag.; duration
20160910055945554_SVAKOV-R7_met.fits;5.3397;26504.9;24.0238;0.341333
20160910060019346_SVAKOV-R7_met.fits;5.50754;26462.4;17.9826;0.170667
20160910060100818_SVAKOV-R7_met.fits;6.25431;26484.4;14.0048;0.341333
20160910060049896_SVAKOV-R7_snap.fits;6.70579;26531.2;6.66255;0
20160910060226834_SVAKOV-R7_met.fits;6.34684;26499;19.6805;0.170667
20160910060229053_SVAKOV-R7_met.fits;5.40301;26499;15.0724;0.341333
20160910060149970_SVAKOV-R7_snap.fits;7.60275;26471.2;6.52638;0
20160910060326226_SVAKOV-R7_met.fits;6.04704;26481.4;12.3322;0.170667
20160910060250045_SVAKOV-R7_snap.fits;6.44236;26512.2;5.26344;0
20160910060350120_SVAKOV-R7_snap.fits;6.69663;26487.3;6.70019;0
20160910060509480_SVAKOV-R7_met.fits;7.20877;26484.4;103.55;0.341333
20160910060450194_SVAKOV-R7_snap.fits;6.58071;26512.2;5.0172;0
20160910060639250_SVAKOV-R7_met.fits;6.48065;26484.4;13.4975;0.170667
20160910060550269_SVAKOV-R7_snap.fits;7.38114;26507.8;5.63398;0
20160910060733522_SVAKOV-R7_met.fits;6.04747;26500.5;17.531;0.341333
20160910060650344_SVAKOV-R7_snap.fits;6.35112;26482.9;5.88375;0
20160910060752808_SVAKOV-R7_met.fits;8.2515;26488.8;69.3922;0.512
20160910060750418_SVAKOV-R7_snap.fits;8.31785;26453.6;7.45745;0
20160910060850493_SVAKOV-R7_snap.fits;7.70516;26525.4;5.94109;0
20160910060950568_SVAKOV-R7_snap.fits;6.22827;26521;4.58113;0
20160910061050642_SVAKOV-R7_snap.fits;7.34452;26534.2;8.32179;0
20160910061206589_SVAKOV-R7_met.fits;6.03588;26496.1;17.3215;0.170667
20160910061150717_SVAKOV-R7_snap.fits;6.32555;26450.7;5.23281;0
20160910061250792_SVAKOV-R7_snap.fits;7.04142;26509.3;7.76832;0
20160910061348136_SVAKOV-R7_met.fits;7.31603;26503.4;41.8273;0.512
20160910061416125_SVAKOV-R7_met.fits;5.65285;26490.2;34.2232;0.341333
20160910061350866_SVAKOV-R7_snap.fits;6.06412;26497.6;5.2735;0
20160910061453330_SVAKOV-R7_met.fits;7.0881;26481.4;16.2295;1.024
20160910061450941_SVAKOV-R7_snap.fits;5.65249;26509.3;5.10628;0
20160910061554258_SVAKOV-R7_met.fits;6.25885;26474.1;12.9338;0.170667
20160910061551016_SVAKOV-R7_snap.fits;5.0382;26472.7;5.14482;0
20160910061742632_SVAKOV-R7_met.fits;7.28132;26491.7;18.464;0.170667
20160910061651090_SVAKOV-R7_snap.fits;5.25475;26521;5.27944;0
20160910061812498_SVAKOV-R7_met.fits;6.26681;26507.8;13.2517;0.170667
20160910061751165_SVAKOV-R7_snap.fits;5.84851;26545.9;6.41466;0
20160910061851240_SVAKOV-R7_snap.fits;6.43252;26518.1;6.73732;0
20160910062006162_SVAKOV-R7_met.fits;4.92919;26477.1;50.5292;0.341333
20160910061951314_SVAKOV-R7_snap.fits;6.53711;26472.7;6.03861;0
20160910062051389_SVAKOV-R7_snap.fits;5.85289;26460.9;4.46979;0
20160910062239250_SVAKOV-R7_met.fits;5.45726;26490.2;16.0254;0.341333
20160910062151464_SVAKOV-R7_snap.fits;6.55932;26515.1;4.41669;0
20160910062251538_SVAKOV-R7_snap.fits;5.33594;26500.5;4.9136;0
20160910062351613_SVAKOV-R7_snap.fits;5.30743;26494.6;9.1357;0
20160910062534696_SVAKOV-R7_met.fits;4.50523;26490.2;9.88617;0.170667
20160910062451688_SVAKOV-R7_snap.fits;5.39204;26468.3;3.5199;0
20160910062603368_SVAKOV-R7_met.fits;4.9232;26504.9;13.1151;0.682667
20160910062641597_SVAKOV-R7_met.fits;4.94454;26490.2;26.8094;0.512
20160910062551762_SVAKOV-R7_snap.fits;5.43156;26525.4;5.80014;0
20160910062651837_SVAKOV-R7_snap.fits;5.39847;26474.1;5.61738;0
20160910062758056_SVAKOV-R7_met.fits;5.90449;26491.7;11.9715;0.170667
20160910062812733_SVAKOV-R7_met.fits;5.72264;26500.5;19.0932;0.170667
20160910062751912_SVAKOV-R7_snap.fits;7.24074;26468.3;4.85336;0
20160910062851986_SVAKOV-R7_snap.fits;5.77701;26481.4;6.44302;0
20160910063036093_SVAKOV-R7_met.fits;6.56812;26522.5;19.5483;0.341333
20160910062952061_SVAKOV-R7_snap.fits;6.21996;26516.6;4.88207;0
20160910063107837_SVAKOV-R7_met.fits;7.36671;26513.7;16.7915;0.170667
20160910063052136_SVAKOV-R7_snap.fits;5.91008;26545.9;5.04288;0
20160910063152210_SVAKOV-R7_snap.fits;5.42708;26496.1;5.10077;0
20160910063252968_SVAKOV-R7_met.fits;5.97794;26509.3;17.3765;0.341333
20160910063252285_SVAKOV-R7_snap.fits;5.00173;26468.3;5.68644;0
20160910063352360_SVAKOV-R7_snap.fits;5.17545;26541.5;4.88656;0
20160910063507112_SVAKOV-R7_met.fits;5.49946;26485.8;29.9008;0.170667
20160910063529469_SVAKOV-R7_met.fits;6.00727;26496.1;43.5118;0.341333
20160910063452434_SVAKOV-R7_snap.fits;7.70323;26518.1;6.08105;0
20160910063612648_SVAKOV-R7_met.fits;5.69441;26499;11.5772;0.170667
20160910063552509_SVAKOV-R7_snap.fits;6.28777;26468.3;4.05621;0
20160910063646610_SVAKOV-R7_met.fits;6.78029;26491.7;16.1268;0.170667
20160910063725693_SVAKOV-R7_met.fits;5.98864;26509.3;16.5253;0.170667
20160910063652584_SVAKOV-R7_snap.fits;6.57101;26490.2;4.56811;0
20160910063752658_SVAKOV-R7_snap.fits;6.09757;26468.3;4.94373;0
20160910063852733_SVAKOV-R7_snap.fits;5.874;26538.6;7.46768;0
20160910063952808_SVAKOV-R7_snap.fits;7.89374;26494.6;5.46244;0
20160910064046568_SVAKOV-R7_met.fits;5.74298;26493.2;15.8278;2.21867
20160910064052882_SVAKOV-R7_snap.fits;5.79241;26458;4.89771;0
20160910064246205_SVAKOV-R7_met.fits;6.60811;26516.6;13.5405;0.170667
20160910064152957_SVAKOV-R7_snap.fits;5.08717;26480;6.26651;0
20160910064330408_SVAKOV-R7_met.fits;6.42547;26496.1;28.8326;2.73067
20160910064253032_SVAKOV-R7_snap.fits;6.88914;26462.4;6.60408;0
20160910064353106_SVAKOV-R7_snap.fits;7.70197;26531.2;5.28151;0
20160910064453181_SVAKOV-R7_snap.fits;6.79663;26522.5;4.88784;0
20160910064628754_SVAKOV-R7_met.fits;5.13864;26503.4;49.2704;0.341333
20160910064553256_SVAKOV-R7_snap.fits;7.30084;26449.2;6.18745;0
20160910064659816_SVAKOV-R7_met.fits;6.41562;26503.4;16.3169;0.341333
20160910064653330_SVAKOV-R7_snap.fits;6.26536;26535.6;5.02356;0
20160910064753405_SVAKOV-R7_snap.fits;5.42482;26540;4.97344;0
20160910064901501_SVAKOV-R7_met.fits;6.1052;26488.8;14.3578;0.170667
20160910064914984_SVAKOV-R7_met.fits;5.67449;26494.6;34.8613;0.512
20160910064853480_SVAKOV-R7_snap.fits;6.25722;26535.6;5.45391;0
20160910064953554_SVAKOV-R7_snap.fits;6.60322;26516.6;4.5043;0
20160910065111720_SVAKOV-R7_met.fits;5.30484;26496.1;13.6009;0.170667
20160910065137320_SVAKOV-R7_met.fits;6.37658;26503.4;22.2026;0.512
20160910065053629_SVAKOV-R7_snap.fits;7.05678;26488.8;8.16215;0
20160910065148754_SVAKOV-R7_met.fits;5.92516;26488.8;15.7883;0.170667
20160910065153704_SVAKOV-R7_snap.fits;6.26286;26545.9;4.79562;0
20160910065309650_SVAKOV-R7_met.fits;6.55211;26513.7;23.6833;0.341333
20160910065253778_SVAKOV-R7_snap.fits;5.96885;26494.6;6.98732;0
20160910065347880_SVAKOV-R7_met.fits;6.66528;26499;13.3329;0.170667
20160910065442493_SVAKOV-R7_met.fits;5.78844;26535.6;12.6403;0.170667
20160910065353853_SVAKOV-R7_snap.fits;6.10207;26532.7;4.66139;0
20160910065513554_SVAKOV-R7_met.fits;5.16771;26493.2;10.75;0.170667
20160910065453928_SVAKOV-R7_snap.fits;5.6967;26504.9;4.1768;0
20160910065554002_SVAKOV-R7_snap.fits;5.82455;26460.9;5.88839;0
20160910065654077_SVAKOV-R7_snap.fits;6.08783;26458;4.51986;0
20160910065846717_SVAKOV-R7_met.fits;5.65111;26515.1;13.1764;0.170667
20160910065754152_SVAKOV-R7_snap.fits;5.84072;26477.1;5.18247;0
20160910065854226_SVAKOV-R7_snap.fits;6.02838;26507.8;5.81444;0
20160910065954301_SVAKOV-R7_snap.fits;5.76687;26528.3;5.43959;0
