#timestamp,LO_Frequency 
1473544815.5,286047002.5
1473544835.4,286047000.6
1473544855.3,286046999.6
1473544875.2,286046999.6
1473544895.2,286046999.4
1473544915.1,286046999.3
1473544935.0,286046996.6
1473544935.9,286046996.6
1473544955.9,286047006.9
1473544975.8,286047000.7
1473544995.7,286047000.4
1473545015.6,286047002.3
1473545035.6,286046998.8
1473545055.5,286047002.8
1473545075.4,286046998.7
1473545095.3,286047000.7
1473545115.3,286047000.5
1473545135.2,286047000.9
1473545155.1,286046999.0
1473545175.1,286046998.4
1473545176.0,286046998.4
1473545195.9,286046999.8
1473545215.8,286047004.0
1473545235.7,286047000.5
1473545255.7,286046999.6
1473545275.6,286046995.9
1473545295.5,286046999.4
1473545315.4,286047005.8
1473545335.4,286046997.2
1473545355.3,286047002.5
1473545375.2,286047000.9
1473545395.2,286047000.4
1473545415.1,61560085.2
1473545416.0,61560085.2
1473545435.0,2515746.3
1473545435.9,2515746.3
1473545455.9,9999970.0
1473545475.8,286046985.8
1473545495.7,222139603.8
1473545515.7,368339957.4
1473545535.6,286046968.2
1473545555.5,286046999.8
1473545575.4,286047001.8
1473545595.4,286046999.8
1473545615.3,286047002.3
1473545635.2,286046999.8
1473545655.1,286047000.1
1473545675.1,286047000.7
1473545676.0,286047000.7
1473545695.0,286046999.7
1473545695.9,286046999.7
1473545715.8,286047002.5
1473545735.8,286046999.5
1473545755.7,286047001.2
1473545775.6,286046997.2
1473545795.6,286047000.4
1473545815.5,286047001.6
1473545835.4,286046998.3
1473545855.3,286047002.1
1473545875.3,286046996.6
1473545895.2,286047000.7
1473545915.1,286046999.4
1473545935.0,286046998.6
1473545936.0,286046998.6
1473545955.9,286047002.4
1473545975.8,286046998.3
1473545995.7,286047002.6
1473546015.7,286046998.9
1473546035.6,286046998.3
1473546055.5,286047002.1
1473546075.4,286047000.9
1473546095.4,286047000.0
1473546115.3,286047001.5
1473546135.2,286047001.5
1473546155.1,286047000.0
1473546175.1,286047000.6
1473546176.0,286047000.6
1473546195.9,286046999.9
1473546215.8,286046998.3
1473546235.8,286046999.4
1473546255.7,286046998.2
1473546275.6,286047000.6
1473546295.5,286046999.7
1473546315.5,286047002.7
1473546335.4,286046999.4
1473546355.3,286047000.4
1473546375.2,286047000.5
1473546395.2,286046997.0
1473546415.1,286046999.9
1473546435.0,286047001.4
1473546435.9,286047001.4
1473546455.9,286047002.1
1473546475.8,286047000.6
1473546495.7,286046996.7
1473546515.6,286046998.7
1473546535.6,286047001.0
1473546555.5,286047001.0
1473546575.4,286046998.1
1473546595.3,286047000.2
1473546615.3,286047000.2
1473546635.2,286047001.9
1473546655.1,286046998.6
1473546675.0,286047002.8
1473546676.0,286047002.8
1473546695.9,286046996.0
1473546715.8,286046997.7
1473546735.7,286046997.1
1473546755.7,286047000.5
1473546775.6,286046998.7
1473546795.5,286046998.9
1473546815.4,286047001.1
1473546835.4,286046999.3
1473546855.3,286047001.2
1473546875.2,286046998.3
1473546895.1,286047000.4
1473546915.1,286047000.6
1473546916.0,286047000.6
1473546935.9,286046997.5
1473546955.8,286047001.1
1473546975.8,286046998.4
1473546995.7,286047000.1
1473547015.6,286047002.7
1473547035.5,286046998.1
1473547055.5,286047000.7
1473547075.4,286046998.8
1473547095.3,286047002.7
1473547115.2,286046998.4
1473547135.2,286047002.7
1473547155.1,286046998.6
1473547175.0,286047004.4
1473547175.9,286047004.4
1473547195.9,286046993.2
1473547215.8,286046996.6
1473547235.7,286047002.5
1473547255.6,286046998.8
1473547275.6,286046999.4
1473547295.5,286047000.2
1473547315.4,286047001.1
1473547335.3,286047001.2
1473547355.3,286046997.2
1473547375.2,286046999.7
1473547395.1,286047000.8
1473547415.0,286046998.4
1473547416.0,286046998.4
1473547435.9,286047001.7
1473547455.8,286047001.0
1473547475.7,286046998.4
1473547495.7,286047000.6
1473547515.6,286046999.5
1473547535.5,286047001.0
1473547555.4,286046998.4
1473547575.4,286047000.0
1473547595.3,286047000.5
1473547615.2,286047002.6
1473547635.1,286046997.0
1473547655.1,286047001.0
1473547656.0,286047001.0
1473547675.9,286046996.6
1473547695.8,286047000.3
1473547715.8,286047002.1
1473547735.7,286047000.4
1473547755.6,286046999.6
1473547775.5,286046999.6
1473547795.5,286046998.6
1473547815.4,286046998.2
1473547835.3,286046998.6
1473547855.2,286047002.1
1473547875.2,286046998.9
1473547895.1,286047000.4
1473547915.0,286047004.1
1473547915.9,286047004.1
1473547935.9,277301761.7
1473547955.8,295068031.9
1473547975.7,286046997.9
1473547995.6,286046996.7
1473548015.6,286047000.2
1473548035.5,286046999.9
1473548055.4,286047004.1
1473548075.3,286046998.2
1473548095.3,286046999.1
1473548115.2,286046998.6
1473548135.1,286047000.1
1473548155.1,286047002.0
1473548156.0,286047002.0
1473548175.9,286046996.7
1473548195.8,286046999.7
1473548215.7,286047002.4
1473548235.7,286047002.4
1473548255.6,286046998.3
1473548275.5,286047000.8
1473548295.4,286046998.2
1473548315.4,286046999.8
1473548335.3,286047002.5
1473548355.2,286046998.2
1473548375.1,286047003.0
1473548395.1,286047002.0
1473548396.0,286047002.0
