#timestamp,LO_Frequency 
1473508815.5,286047001.2
1473508835.5,286046997.9
1473508855.4,286046998.9
1473508875.3,286047002.9
1473508895.2,286047010.8
1473508915.2,286047000.2
1473508935.1,286047002.4
1473508936.0,286047002.4
1473508955.0,286046994.6
1473508955.9,286046994.6
1473508975.9,286047000.2
1473508995.8,286046996.8
1473509015.7,286047001.2
1473509035.6,286046995.8
1473509055.6,286046995.0
1473509075.5,286047000.1
1473509095.4,286047011.2
1473509115.3,286047001.6
1473509135.3,286046998.6
1473509155.2,286046996.5
1473509175.1,286046999.5
1473509195.0,286047000.4
1473509196.0,286047000.4
1473509215.9,286046996.6
1473509235.8,286047002.6
1473509255.7,286047003.8
1473509275.7,286047019.0
1473509295.6,286047021.7
1473509315.5,286047004.8
1473509335.4,286047000.1
1473509355.4,286046983.9
1473509375.3,286046992.9
1473509395.2,286046990.2
1473509415.1,286047002.9
1473509435.1,286046999.7
1473509436.0,286046999.7
1473509455.9,286047000.1
1473509475.8,286047026.2
1473509495.8,286047013.1
1473509515.7,286047019.3
1473509535.6,286047012.2
1473509555.5,286047002.0
1473509575.5,286046979.3
1473509595.4,286046990.9
1473509615.3,286046999.1
1473509635.2,286046987.7
1473509655.2,286046997.2
1473509675.1,286047005.0
1473509695.0,286046985.3
1473509695.9,286046985.3
1473509715.9,286047006.2
1473509735.8,286046992.7
1473509755.7,286046995.7
1473509775.6,286046998.5
1473509795.6,286047000.7
1473509815.5,286046991.7
1473509835.4,286046998.3
1473509855.3,286047002.0
1473509875.3,286047000.6
1473509895.2,286047015.6
1473509915.1,286047008.9
1473509935.0,286046999.5
1473509936.0,286046999.5
1473509955.9,286046997.8
1473509975.8,286047010.5
1473509995.7,286047013.8
1473510015.7,286046996.6
1473510035.6,286047014.0
1473510055.5,286046990.9
1473510075.4,286046997.2
1473510095.4,286046994.3
1473510115.3,286047018.2
1473510135.2,286047013.2
1473510155.2,286046984.1
1473510175.1,286046989.2
1473510176.0,286046989.2
1473510195.0,286047020.4
1473510195.9,286047020.4
1473510215.9,286046965.5
1473510235.8,286046990.2
1473510255.7,286046996.8
1473510275.6,286047011.8
1473510295.6,286047002.5
1473510315.5,286046995.8
1473510335.4,286046991.4
1473510355.3,286046994.4
1473510375.3,286047002.1
1473510395.2,286047005.7
1473510415.1,286046998.8
1473510435.0,286047002.7
1473510436.0,286047002.7
1473510455.9,286046992.4
1473510475.8,286046996.4
1473510495.7,286046994.0
1473510515.7,286046993.3
1473510535.6,286047033.1
1473510555.5,286047016.9
1473510575.4,286047008.8
1473510595.4,286046978.2
1473510615.3,286046990.5
1473510635.2,286047003.1
1473510655.1,286046997.9
1473510675.1,286046995.3
1473510676.0,286046995.3
1473510695.9,286047042.7
1473510715.8,286047016.9
1473510735.7,286046998.6
1473510755.7,286046977.9
1473510775.6,286046999.9
1473510795.5,286047030.4
1473510815.5,286047004.1
1473510835.4,286046987.9
1473510855.3,286046987.5
1473510875.2,286046995.0
1473510895.2,286047010.1
1473510915.1,67884806.7
1473510916.0,67884806.7
1473510935.0,9999971.3
1473510935.9,9999971.3
1473510955.9,9999971.4
1473510975.8,286046987.3
1473510995.7,286046990.1
1473511015.6,286046991.9
1473511035.6,286047005.7
1473511055.5,286047008.5
1473511075.4,286046993.6
1473511095.3,286047012.0
1473511115.3,286047002.3
1473511135.2,286046987.4
1473511155.1,286046997.4
1473511175.0,286046997.1
1473511176.0,286046997.1
1473511195.9,286046998.3
1473511215.8,286046996.3
1473511235.7,286046992.3
1473511255.7,286046995.2
1473511275.6,286047005.3
1473511295.5,286046999.1
1473511315.4,286047000.0
1473511335.4,286046998.4
1473511355.3,286047012.4
1473511375.2,286046994.6
1473511395.1,286046990.2
1473511415.1,286046995.8
1473511416.0,286046995.8
1473511435.9,286047000.0
1473511455.8,286046998.1
1473511475.8,286047002.8
1473511495.7,286046997.2
1473511515.6,286047006.7
1473511535.5,286047019.0
1473511555.5,286047023.9
1473511575.4,286046989.1
1473511595.3,286046984.9
1473511615.2,286046992.9
1473511635.2,286046994.2
1473511655.1,286046995.3
1473511675.0,286047001.2
1473511675.9,286047001.2
1473511695.9,286046993.3
1473511715.8,286046999.1
1473511735.7,286046998.5
1473511755.6,286047004.0
1473511775.6,286047004.0
1473511795.5,286046993.9
1473511815.4,286046996.6
1473511835.3,286047002.9
1473511855.3,286046995.5
1473511875.2,286046997.1
1473511895.1,286046996.9
1473511915.0,286046996.5
1473511916.0,286046996.5
1473511935.9,286047004.4
1473511955.8,286046996.6
1473511975.7,286046998.5
1473511995.7,286046998.8
1473512015.6,286047001.2
1473512035.5,286046996.7
1473512055.4,286047000.5
1473512075.4,286046999.8
1473512095.3,286047000.8
1473512115.2,286046998.4
1473512135.1,286047000.8
1473512155.1,286046998.6
1473512156.0,286046998.6
1473512175.9,286047002.3
1473512195.8,286046999.0
1473512215.8,286047000.5
1473512235.7,286047000.3
1473512255.6,286046996.6
1473512275.5,286047000.5
1473512295.5,286047000.0
1473512315.4,286047000.1
1473512335.3,286047000.1
1473512355.2,286047000.5
1473512375.2,286046998.3
1473512395.1,286047002.0
