# file name; noise; peak f.; mag.; duration
20160910165945170_SVAKOV-R7_met.fits;6.37987;26493.2;14.3583;0.341333
20160910170111186_SVAKOV-R7_met.fits;6.6974;26491.7;31.9659;0.341333
20160910170039101_SVAKOV-R7_snap.fits;6.25081;26516.6;6.6629;0
20160910170156242_SVAKOV-R7_met.fits;6.96963;26531.2;14.9006;0.170667
20160910170139176_SVAKOV-R7_snap.fits;6.61865;26480;5.64238;0
20160910170239250_SVAKOV-R7_snap.fits;5.24321;26478.5;6.44256;0
20160910170403730_SVAKOV-R7_met.fits;7.23744;26512.2;16.3249;0.512
20160910170339325_SVAKOV-R7_snap.fits;6.61772;26509.3;6.76451;0
20160910170439400_SVAKOV-R7_snap.fits;6.26222;26484.4;5.60318;0
20160910170615826_SVAKOV-R7_met.fits;6.70907;26519.5;22.3036;0.341333
20160910170539474_SVAKOV-R7_snap.fits;7.01648;26478.5;5.72206;0
20160910170639549_SVAKOV-R7_snap.fits;6.44337;26460.9;5.46178;0
20160910170757544_SVAKOV-R7_met.fits;4.98894;26497.6;13.496;0.512
20160910170739624_SVAKOV-R7_snap.fits;7.24809;26475.6;4.98784;0
20160910170839698_SVAKOV-R7_snap.fits;5.73505;26466.8;4.30557;0
20160910170939773_SVAKOV-R7_snap.fits;7.0451;26512.2;6.02163;0
20160910171039848_SVAKOV-R7_snap.fits;5.06206;26538.6;5.62685;0
20160910171222930_SVAKOV-R7_met.fits;5.98895;26500.5;12.2727;0.170667
20160910171139922_SVAKOV-R7_snap.fits;7.47681;26480;6.33192;0
20160910171239997_SVAKOV-R7_snap.fits;6.69669;26543;6.84603;0
20160910171422738_SVAKOV-R7_met.fits;6.4794;26499;19.6249;0.341333
20160910171340072_SVAKOV-R7_snap.fits;6.95912;26493.2;5.8195;0
20160910171451069_SVAKOV-R7_met.fits;6.55365;26518.1;14.0771;0.170667
20160910171440146_SVAKOV-R7_snap.fits;7.06591;26503.4;6.07532;0
20160910171608210_SVAKOV-R7_met.fits;6.82709;26491.7;31.4876;0.341333
20160910171540221_SVAKOV-R7_snap.fits;5.79275;26471.2;5.24982;0
20160910171649341_SVAKOV-R7_met.fits;7.03367;26478.5;16.6502;0.341333
20160910171720402_SVAKOV-R7_met.fits;7.12201;26493.2;15.6774;0.341333
20160910171640296_SVAKOV-R7_snap.fits;6.98098;26545.9;6.67725;0
20160910171829010_SVAKOV-R7_met.fits;6.75351;26503.4;15.9429;0.170667
20160910171740370_SVAKOV-R7_snap.fits;7.33906;26462.4;7.09906;0
20160910171840445_SVAKOV-R7_snap.fits;7.33303;26456.5;6.75406;0
20160910171941544_SVAKOV-R7_met.fits;6.66109;26544.4;25.9162;0.341333
20160910171955538_SVAKOV-R7_met.fits;5.38029;26503.4;10.8661;0.170667
20160910171940520_SVAKOV-R7_snap.fits;6.00647;26537.1;5.68833;0
20160910172040594_SVAKOV-R7_snap.fits;7.739;26499;5.34893;0
20160910172203197_SVAKOV-R7_met.fits;5.88654;26496.1;12.0412;0.170667
20160910172140669_SVAKOV-R7_snap.fits;5.87067;26478.5;6.00479;0
20160910172318973_SVAKOV-R7_met.fits;5.98322;26502;27.4696;0.341333
20160910172240744_SVAKOV-R7_snap.fits;5.33425;26453.6;6.04443;0
20160910172340818_SVAKOV-R7_snap.fits;5.66131;26509.3;6.74339;0
20160910172445330_SVAKOV-R7_met.fits;7.59309;26499;18.3562;0.341333
20160910172440893_SVAKOV-R7_snap.fits;6.84075;26518.1;5.80984;0
20160910172540968_SVAKOV-R7_snap.fits;6.54712;26475.6;5.49799;0
20160910172648893_SVAKOV-R7_met.fits;6.8336;26499;36.3712;0.341333
20160910172641042_SVAKOV-R7_snap.fits;7.41665;26535.6;6.21518;0
20160910172741117_SVAKOV-R7_snap.fits;7.29504;26496.1;6.66661;0
20160910172841192_SVAKOV-R7_snap.fits;6.10589;26456.5;4.40174;0
20160910172941266_SVAKOV-R7_snap.fits;7.409;26535.6;5.66237;0
20160910173118888_SVAKOV-R7_met.fits;6.20672;26497.6;38.8069;0.341333
20160910173041341_SVAKOV-R7_snap.fits;7.12401;26463.9;4.96337;0
20160910173141416_SVAKOV-R7_snap.fits;5.9318;26494.6;5.08191;0
20160910173246610_SVAKOV-R7_met.fits;5.83327;26507.8;22.6599;0.170667
20160910173241490_SVAKOV-R7_snap.fits;6.27729;26497.6;4.97411;0
20160910173346002_SVAKOV-R7_met.fits;5.71876;26496.1;23.913;0.512
20160910173341565_SVAKOV-R7_snap.fits;4.92718;26463.9;5.20426;0
20160910173510653_SVAKOV-R7_met.fits;6.10761;26502;14.1543;0.341333
20160910173441640_SVAKOV-R7_snap.fits;5.71694;26456.5;6.00524;0
20160910173541714_SVAKOV-R7_snap.fits;6.51449;26522.5;4.71537;0
20160910173641789_SVAKOV-R7_snap.fits;6.54934;26490.2;6.27053;0
20160910173745277_SVAKOV-R7_met.fits;6.45122;26485.8;28.1719;0.170667
20160910173741864_SVAKOV-R7_snap.fits;5.26522;26462.4;4.43018;0
20160910173911805_SVAKOV-R7_met.fits;5.50534;26494.6;14.5793;0.170667
20160910173841938_SVAKOV-R7_snap.fits;6.77232;26543;5.29157;0
20160910173940818_SVAKOV-R7_met.fits;7.21791;26480;41.6642;0.170667
20160910173942013_SVAKOV-R7_snap.fits;5.78411;26538.6;5.49653;0
20160910174042088_SVAKOV-R7_snap.fits;6.74204;26449.2;5.61032;0
20160910174202984_SVAKOV-R7_met.fits;6.70226;26528.3;18.9362;0.170667
20160910174142162_SVAKOV-R7_snap.fits;5.94273;26459.5;4.74305;0
20160910174242237_SVAKOV-R7_snap.fits;8.18891;26532.7;5.99583;0
20160910174352381_SVAKOV-R7_met.fits;6.40258;26523.9;18.994;0.170667
20160910174342312_SVAKOV-R7_snap.fits;6.52128;26490.2;6.42496;0
20160910174444776_SVAKOV-R7_met.fits;6.06077;26493.2;16.4436;0.170667
20160910174442386_SVAKOV-R7_snap.fits;6.24349;26475.6;4.16712;0
20160910174607720_SVAKOV-R7_met.fits;6.8263;26500.5;42.064;0.170667
20160910174542461_SVAKOV-R7_snap.fits;6.69015;26462.4;5.45211;0
20160910174714962_SVAKOV-R7_met.fits;7.02684;26488.8;44.1311;0.341333
20160910174642536_SVAKOV-R7_snap.fits;6.37686;26450.7;6.58794;0
20160910174818621_SVAKOV-R7_met.fits;7.37808;26484.4;15.6473;0.170667
20160910174742610_SVAKOV-R7_snap.fits;6.11913;26535.6;6.97685;0
20160910174906749_SVAKOV-R7_met.fits;5.68294;26490.2;13.0401;0.170667
20160910174935762_SVAKOV-R7_met.fits;7.20865;26490.2;14.6452;0.170667
20160910174842685_SVAKOV-R7_snap.fits;6.25748;26538.6;5.90623;0
20160910174942760_SVAKOV-R7_snap.fits;4.59821;26480;3.24925;0
20160910175042834_SVAKOV-R7_snap.fits;5.55159;26537.1;5.25036;0
20160910175202706_SVAKOV-R7_met.fits;4.41009;26484.4;10.9325;0.170667
20160910175142909_SVAKOV-R7_snap.fits;4.47119;26469.7;3.80807;0
20160910175242984_SVAKOV-R7_snap.fits;5.21336;26494.6;3.40164;0
20160910175417192_SVAKOV-R7_met.fits;5.63033;26516.6;12.5394;0.170667
20160910175434770_SVAKOV-R7_met.fits;4.3833;26478.5;12.8808;0.341333
20160910175343058_SVAKOV-R7_snap.fits;5.3248;26523.9;3.64272;0
20160910175525629_SVAKOV-R7_met.fits;3.49721;26487.3;12.9276;1.36533
20160910175443133_SVAKOV-R7_snap.fits;4.07163;26503.4;2.92958;0
20160910175543208_SVAKOV-R7_snap.fits;3.18041;26516.6;2.97764;0
20160910175643282_SVAKOV-R7_snap.fits;4.84778;26532.7;3.25014;0
20160910175743357_SVAKOV-R7_snap.fits;4.10803;26522.5;2.7524;0
20160910175852648_SVAKOV-R7_met.fits;4.32888;26503.4;12.8144;0.170667
20160910175843432_SVAKOV-R7_snap.fits;4.67065;26465.3;5.37507;0
20160910175943506_SVAKOV-R7_snap.fits;3.62093;26543;3.67718;0
