#timestamp,LO_Frequency 
1473523215.2,286047000.8
1473523235.1,286047000.5
1473523255.1,286047000.0
1473523256.0,286047000.0
1473523275.0,286047001.0
1473523275.9,286047001.0
1473523295.8,286046999.2
1473523315.8,286046998.2
1473523335.7,286047000.0
1473523355.6,286047000.6
1473523375.5,286046998.5
1473523395.5,286047002.2
1473523415.4,286046998.8
1473523435.3,286047000.5
1473523455.2,286047000.5
1473523475.2,286046999.4
1473523495.1,286047000.8
1473523515.0,286046998.4
1473523515.9,286046998.4
1473523535.9,286047003.7
1473523555.8,286046999.1
1473523575.7,286047001.0
1473523595.6,286046999.3
1473523615.6,286046998.8
1473523635.5,286047003.9
1473523655.4,286046996.9
1473523675.3,286047002.5
1473523695.3,286046999.2
1473523715.2,286047000.8
1473523735.1,286046998.7
1473523755.1,286046998.3
1473523756.0,286046998.3
1473523775.9,286047002.5
1473523795.8,286047001.0
1473523815.8,286046999.5
1473523835.7,286046999.2
1473523855.6,286046998.6
1473523875.5,286047000.0
1473523895.5,286047002.8
1473523915.4,286046999.0
1473523935.3,286046999.4
1473523955.2,286046998.2
1473523975.2,286047002.8
1473523995.1,286046999.4
1473524015.0,286046998.9
1473524015.9,286046998.9
1473524035.9,286047002.4
1473524055.8,286046998.5
1473524075.7,286047000.0
1473524095.6,286046999.9
1473524115.6,286046999.7
1473524135.5,286047002.3
1473524155.4,286047001.2
1473524175.3,286046998.9
1473524195.3,286046998.7
1473524215.2,286047000.0
1473524235.1,286047000.4
1473524255.1,286047000.9
1473524256.0,286047000.9
1473524275.9,286046996.6
1473524295.8,286047000.0
1473524315.7,286047002.8
1473524335.7,286046999.5
1473524355.6,286046999.1
1473524375.5,286046998.7
1473524395.4,286047001.0
1473524415.4,286046999.0
1473524435.3,286047000.8
1473524455.2,286046998.3
1473524475.1,286047000.2
1473524495.1,286047000.2
1473524496.0,286047000.2
1473524515.0,286047000.7
1473524515.9,286047000.7
1473524535.9,286046999.1
1473524555.8,286046998.4
1473524575.7,286047002.3
1473524595.6,286046998.9
1473524615.6,286047000.4
1473524635.5,286047001.0
1473524655.4,211831168.9
1473524675.3,9999967.4
1473524695.3,286047037.0
1473524715.2,286046998.1
1473524735.1,286047000.2
1473524755.0,286047001.0
1473524756.0,286047001.0
1473524775.9,286046999.5
1473524795.8,286046999.5
1473524815.7,286046999.6
1473524835.7,286046999.4
1473524855.6,286046999.0
1473524875.5,286047000.7
1473524895.4,286046999.4
1473524915.4,286046998.3
1473524935.3,286047000.1
1473524955.2,286047002.3
1473524975.1,286046998.3
1473524995.1,286047001.2
1473524996.0,286047001.2
1473525015.9,286046999.4
1473525035.8,286046999.2
1473525055.8,286046998.4
1473525075.7,286047002.7
1473525095.6,286046998.9
1473525115.5,286046998.1
1473525135.5,286047002.7
1473525155.4,286046998.4
1473525175.3,286046999.8
1473525195.2,286047000.3
1473525215.2,286046999.8
1473525235.1,286046999.9
1473525255.0,286047000.2
1473525255.9,286047000.2
1473525275.9,286047001.9
1473525295.8,286046998.1
1473525315.7,286046999.9
1473525335.6,286047001.6
1473525355.6,286047000.4
1473525375.5,286046998.2
1473525395.4,286046999.8
1473525415.3,286046999.9
1473525435.3,286047001.8
1473525455.2,286047000.0
1473525475.1,286047001.1
1473525495.1,286046996.8
1473525496.0,286046996.8
1473525515.9,286047005.5
1473525535.8,286046998.4
1473525555.7,286047002.2
1473525575.7,286046998.5
1473525595.6,286047002.7
1473525615.5,286046999.4
1473525635.5,286046998.2
1473525655.4,286047002.4
1473525675.3,286046998.7
1473525695.2,286046998.9
1473525715.2,286047002.7
1473525735.1,286046998.8
1473525736.0,286046998.8
1473525755.0,286047002.8
1473525755.9,286047002.8
1473525775.9,286046997.6
1473525795.8,286046998.7
1473525815.7,286046998.1
1473525835.6,286047002.0
1473525855.6,286047001.0
1473525875.5,286047000.6
1473525895.4,286047000.3
1473525915.3,286047000.7
1473525935.3,286046999.1
1473525955.2,286046999.0
1473525975.1,286046998.8
1473525995.1,286046999.9
1473525996.0,286046999.9
1473526015.9,286046999.8
1473526035.8,286047001.3
1473526055.7,286047002.0
1473526075.7,286047001.1
1473526095.6,286047000.3
1473526115.5,286047000.8
1473526135.4,286046999.1
1473526155.4,286047000.1
1473526175.3,286047000.3
1473526195.2,286047000.5
1473526215.1,286047001.1
1473526235.1,286046999.4
1473526236.0,286046999.4
1473526255.0,286047000.1
1473526255.9,286047000.1
1473526275.8,286047000.6
1473526295.8,286046998.8
1473526315.7,286047002.7
1473526335.6,286046996.6
1473526355.5,286046999.7
1473526375.5,286047002.0
1473526395.4,286047000.4
1473526415.3,286046998.3
1473526435.2,286047000.7
1473526455.2,286047001.2
1473526475.1,286046999.3
1473526495.0,286047002.4
1473526495.9,286047002.4
1473526515.9,286046996.1
1473526535.8,286046998.5
1473526555.7,286047002.3
1473526575.6,286047000.3
1473526595.6,286047001.1
1473526615.5,286046999.5
1473526635.4,286046999.4
1473526655.4,286046996.9
1473526675.3,286047000.2
1473526695.2,286047002.7
1473526715.1,286046996.5
1473526735.1,286047000.1
1473526736.0,286047000.1
1473526755.9,286047004.2
1473526775.8,286046999.5
1473526795.7,286046998.8
