# file name; noise; peak f.; mag.; duration
20210803095434758_SVAKOV-R12_met.fits;1.23685;26497.6;4.75715;0.170667
20210803095451654_SVAKOV-R12_met.fits;1.44845;26502;7.05523;0.170667
20210803095523910_SVAKOV-R12_met.fits;1.25828;26449.2;2.63723;0.170667
20210803095536710_SVAKOV-R12_met.fits;1.29456;26497.6;2.83554;0.170667
20210803095739419_SVAKOV-R12_met.fits;1.42779;26472.7;5.58837;0.170667
20210803095751195_SVAKOV-R12_met.fits;1.82668;26494.6;67.7098;0.512
20210803095848198_SVAKOV-R12_met.fits;1.5925;26496.1;5.03398;0.170667
20210803095856731_SVAKOV-R12_met.fits;1.57692;26480;3.59202;0.170667
20210803095944006_SVAKOV-R12_met.fits;1.33087;26504.9;3.85244;0.170667
20210803100008240_SVAKOV-R12_met.fits;1.68996;26512.2;14.6064;0.341333
20210803100021211_SVAKOV-R12_snap.fits;1.42845;26545.9;1.13356;0
20210803100138694_SVAKOV-R12_met.fits;1.48037;26491.7;3.98135;0.170667
20210803100143814_SVAKOV-R12_met.fits;1.31453;26496.1;4.31872;0.341333
20210803100206342_SVAKOV-R12_met.fits;1.56332;26507.8;4.43638;0.170667
20210803100216240_SVAKOV-R12_met.fits;1.49635;26497.6;3.9525;0.170667
20210803100121286_SVAKOV-R12_snap.fits;1.50138;26477.1;1.48653;0
20210803100303515_SVAKOV-R12_met.fits;1.77531;26496.1;5.54647;0.170667
20210803100221360_SVAKOV-R12_snap.fits;1.47738;26480;1.09841;0
20210803100319899_SVAKOV-R12_met.fits;1.49662;26485.8;4.57293;0.170667
20210803100408198_SVAKOV-R12_met.fits;1.34893;26482.9;7.58809;0.170667
20210803100321435_SVAKOV-R12_snap.fits;1.44346;26523.9;1.48255;0
20210803100421510_SVAKOV-R12_snap.fits;1.60475;26543;1.11143;0
20210803100523462_SVAKOV-R12_met.fits;1.54617;26500.5;3.12321;0.512
20210803100541894_SVAKOV-R12_met.fits;1.46837;26485.8;3.1805;0.170667
20210803100521584_SVAKOV-R12_snap.fits;1.39626;26458;1.4046;0
20210803100646064_SVAKOV-R12_met.fits;1.20948;26499;2.56672;0.170667
20210803100649648_SVAKOV-R12_met.fits;1.21396;26496.1;3.10503;0.341333
20210803100621659_SVAKOV-R12_snap.fits;1.28517;26466.8;1.80825;0
20210803100802352_SVAKOV-R12_met.fits;1.4922;26481.4;4.16097;0.170667
20210803100721734_SVAKOV-R12_snap.fits;1.20613;26497.6;1.09366;0
20210803100824027_SVAKOV-R12_met.fits;1.53203;26449.2;3.19384;0.170667
20210803100829488_SVAKOV-R12_met.fits;1.50858;26459.5;3.45733;1.19467
20210803100821808_SVAKOV-R12_snap.fits;1.35902;26493.2;1.19857;0
20210803100929734_SVAKOV-R12_met.fits;1.1623;26503.4;7.06325;0.170667
20210803100921883_SVAKOV-R12_snap.fits;1.40055;26462.4;1.61533;0
20210803101035611_SVAKOV-R12_met.fits;1.46035;26491.7;4.25397;0.341333
20210803101021958_SVAKOV-R12_snap.fits;1.27256;26449.2;1.36044;0
20210803101133979_SVAKOV-R12_met.fits;1.34694;26499;2.95185;0.170667
20210803101214086_SVAKOV-R12_met.fits;1.52163;26499;10.3893;1.36533
20210803101122032_SVAKOV-R12_snap.fits;1.45712;26478.5;1.11024;0
20210803101241222_SVAKOV-R12_met.fits;1.93038;26506.3;7.18913;0.170667
20210803101304774_SVAKOV-R12_met.fits;1.4351;26490.2;3.02156;0.170667
20210803101222107_SVAKOV-R12_snap.fits;1.44548;26472.7;1.50848;0
20210803101344880_SVAKOV-R12_met.fits;1.13978;26496.1;2.77021;0.853333
20210803101322182_SVAKOV-R12_snap.fits;1.57619;26522.5;1.23524;0
20210803101457414_SVAKOV-R12_met.fits;1.38381;26496.1;3.03587;0.170667
20210803101504070_SVAKOV-R12_met.fits;1.31978;26491.7;2.84757;0.170667
20210803101514480_SVAKOV-R12_met.fits;1.36953;26502;3.95102;0.512
20210803101422256_SVAKOV-R12_snap.fits;1.53734;26512.2;1.07762;0
20210803101522843_SVAKOV-R12_met.fits;1.20974;26452.1;2.58533;0.170667
20210803101529670_SVAKOV-R12_met.fits;1.49642;26491.7;3.39547;0.341333
20210803101539056_SVAKOV-R12_met.fits;1.44452;26521;3.73061;0.170667
20210803101606363_SVAKOV-R12_met.fits;1.39767;26513.7;3.00115;0.512
20210803101522331_SVAKOV-R12_snap.fits;1.57653;26475.6;1.20535;0
20210803101705584_SVAKOV-R12_met.fits;1.23274;26484.4;4.83989;0.170667
20210803101709168_SVAKOV-R12_met.fits;1.31767;26488.8;3.29677;0.170667
20210803101622406_SVAKOV-R12_snap.fits;1.56618;26490.2;1.57236;0
20210803101727430_SVAKOV-R12_met.fits;1.36322;26494.6;3.24179;0.512
20210803101746203_SVAKOV-R12_met.fits;1.3898;26502;2.91016;0.170667
20210803101722480_SVAKOV-R12_snap.fits;1.52733;26482.9;1.48305;0
20210803101910342_SVAKOV-R12_met.fits;1.59435;26497.6;3.9866;0.170667
20210803101913072_SVAKOV-R12_met.fits;1.41716;26494.6;3.70231;0.170667
20210803101822555_SVAKOV-R12_snap.fits;1.81664;26544.4;1.42229;0
20210803102010075_SVAKOV-R12_met.fits;1.63729;26503.4;4.56644;0.341333
20210803101922630_SVAKOV-R12_snap.fits;1.68056;26543;1.38705;0
20210803102021680_SVAKOV-R12_met.fits;1.53708;26482.9;4.16532;0.170667
20210803102022704_SVAKOV-R12_snap.fits;1.47097;26469.7;1.28154;0
20210803102200838_SVAKOV-R12_met.fits;1.26047;26500.5;2.74245;0.341333
20210803102213296_SVAKOV-R12_met.fits;1.24469;26519.5;2.97608;0.512
20210803102122779_SVAKOV-R12_snap.fits;1.47854;26532.7;1.28394;0
20210803102240603_SVAKOV-R12_met.fits;1.45203;26547.4;3.0939;0.170667
20210803102244870_SVAKOV-R12_met.fits;1.72139;26518.1;11.423;0.341333
20210803102222854_SVAKOV-R12_snap.fits;1.32022;26466.8;1.41592;0
20210803102346651_SVAKOV-R12_met.fits;1.32697;26510.7;3.74316;0.341333
20210803102403718_SVAKOV-R12_met.fits;1.34787;26506.3;6.55316;0.341333
20210803102322928_SVAKOV-R12_snap.fits;1.40062;26480;1.08061;0
20210803102423003_SVAKOV-R12_snap.fits;1.54209;26465.3;0.983583;0
20210803102527856_SVAKOV-R12_met.fits;1.24003;26499;3.45583;0.170667
20210803102523078_SVAKOV-R12_snap.fits;1.23334;26545.9;1.21942;0
20210803102624347_SVAKOV-R12_met.fits;1.31265;26499;3.30064;0.170667
20210803102623152_SVAKOV-R12_snap.fits;2.28818;26474.1;1.991;0
20210803102723227_SVAKOV-R12_snap.fits;1.45427;26499;1.49311;0
20210803102918768_SVAKOV-R12_met.fits;1.55699;26494.6;5.69043;0.341333
20210803102823302_SVAKOV-R12_snap.fits;1.52561;26522.5;1.07786;0
20210803102927984_SVAKOV-R12_met.fits;1.31079;26503.4;4.04379;0.170667
20210803102934640_SVAKOV-R12_met.fits;1.23733;26500.5;7.08886;0.170667
20210803102923376_SVAKOV-R12_snap.fits;1.33598;26522.5;1.44876;0
20210803103029936_SVAKOV-R12_met.fits;1.34318;26493.2;2.80288;0.170667
20210803103048368_SVAKOV-R12_met.fits;1.35373;26497.6;23.892;0.853333
20210803103057414_SVAKOV-R12_met.fits;1.1335;26452.1;2.55283;0.170667
20210803103023451_SVAKOV-R12_snap.fits;1.50309;26535.6;1.13099;0
20210803103215238_SVAKOV-R12_met.fits;1.46329;26503.4;2.99537;0.341333
20210803103123526_SVAKOV-R12_snap.fits;1.48146;26504.9;1.01086;0
20210803103234011_SVAKOV-R12_met.fits;1.46789;26453.6;2.98729;0.170667
20210803103223600_SVAKOV-R12_snap.fits;1.36739;26493.2;1.4053;0
20210803103418800_SVAKOV-R12_met.fits;1.49499;26449.2;3.03936;0.170667
20210803103323675_SVAKOV-R12_snap.fits;1.41454;26537.1;1.24043;0
20210803103446960_SVAKOV-R12_met.fits;1.45985;26502;2.99653;0.512
20210803103520240_SVAKOV-R12_met.fits;1.44174;26497.6;3.86678;0.170667
20210803103423750_SVAKOV-R12_snap.fits;1.39574;26484.4;1.09715;0
20210803103523824_SVAKOV-R12_snap.fits;1.27243;26466.8;1.11966;0
20210803103623899_SVAKOV-R12_snap.fits;1.37673;26540;1.07123;0
20210803103738651_SVAKOV-R12_met.fits;1.37645;26500.5;3.00501;0.170667
20210803103801179_SVAKOV-R12_met.fits;1.45662;26480;5.95555;0.170667
20210803103723974_SVAKOV-R12_snap.fits;1.43299;26478.5;1.27874;0
20210803103848283_SVAKOV-R12_met.fits;1.34159;26496.1;3.83877;0.170667
20210803103824048_SVAKOV-R12_snap.fits;1.40624;26472.7;1.25402;0
20210803103927536_SVAKOV-R12_met.fits;1.2407;26488.8;2.62577;0.170667
20210803103937264_SVAKOV-R12_met.fits;1.52082;26496.1;5.17918;0.341333
20210803103948358_SVAKOV-R12_met.fits;1.27371;26493.2;7.47529;0.341333
20210803103952283_SVAKOV-R12_met.fits;1.30241;26544.4;4.28485;1.19467
20210803103955696_SVAKOV-R12_met.fits;1.32492;26504.9;2.99751;0.341333
20210803104009691_SVAKOV-R12_met.fits;1.44888;26487.3;10.5815;0.341333
20210803103924123_SVAKOV-R12_snap.fits;1.26404;26499;1.0649;0
20210803104045360_SVAKOV-R12_met.fits;1.45618;26503.4;13.1624;0.341333
20210803104102086_SVAKOV-R12_met.fits;1.44616;26460.9;7.4938;0.341333
20210803104118640_SVAKOV-R12_met.fits;1.3978;26500.5;3.39024;0.853333
20210803104024198_SVAKOV-R12_snap.fits;1.21678;26544.4;1.7453;0
20210803104124272_SVAKOV-R12_snap.fits;1.46189;26547.4;1.19699;0
20210803104224347_SVAKOV-R12_met.fits;1.35479;26547.4;3.63025;0.341333
20210803104224347_SVAKOV-R12_snap.fits;1.5393;26523.9;1.1732;0
20210803104348144_SVAKOV-R12_met.fits;1.21446;26494.6;3.13725;0.170667
20210803104324422_SVAKOV-R12_snap.fits;1.22653;26497.6;1.47756;0
20210803104443440_SVAKOV-R12_met.fits;1.36589;26504.9;5.77882;0.170667
20210803104503579_SVAKOV-R12_met.fits;1.36176;26499;2.90713;0.170667
20210803104424496_SVAKOV-R12_snap.fits;1.7071;26465.3;1.21195;0
20210803104609798_SVAKOV-R12_met.fits;1.23676;26496.1;3.73544;0.170667
20210803104618160_SVAKOV-R12_met.fits;1.44735;26500.5;3.44963;0.170667
20210803104524571_SVAKOV-R12_snap.fits;1.34843;26481.4;0.932842;0
20210803104624646_SVAKOV-R12_snap.fits;1.38062;26526.9;1.24614;0
20210803104816091_SVAKOV-R12_met.fits;1.31326;26449.2;2.91609;0.170667
20210803104724720_SVAKOV-R12_snap.fits;1.53374;26493.2;1.5257;0
20210803104824795_SVAKOV-R12_snap.fits;1.34084;26462.4;1.74865;0
20210803104938182_SVAKOV-R12_met.fits;1.41568;26497.6;4.27897;0.341333
20210803105010267_SVAKOV-R12_met.fits;1.37154;26502;5.92897;0.170667
20210803104924870_SVAKOV-R12_snap.fits;1.60325;26493.2;1.2834;0
20210803105037744_SVAKOV-R12_met.fits;1.40156;26497.6;3.30914;0.341333
20210803105101126_SVAKOV-R12_met.fits;1.29878;26504.9;2.79937;0.170667
20210803105024944_SVAKOV-R12_snap.fits;1.74531;26535.6;1.24608;0
20210803105125019_SVAKOV-R12_snap.fits;1.52413;26453.6;1.59385;0
20210803105224411_SVAKOV-R12_met.fits;1.30786;26507.8;2.84226;0.170667
20210803105225094_SVAKOV-R12_snap.fits;1.22062;26482.9;1.15383;0
20210803105328240_SVAKOV-R12_met.fits;1.34173;26503.4;2.70738;0.170667
20210803105411078_SVAKOV-R12_met.fits;1.38339;26490.2;4.40181;0.170667
20210803105416027_SVAKOV-R12_met.fits;1.37423;26496.1;3.73689;0.170667
20210803105325168_SVAKOV-R12_snap.fits;1.3031;26521;1.03627;0
20210803105425243_SVAKOV-R12_snap.fits;1.29183;26478.5;1.28099;0
20210803105525318_SVAKOV-R12_snap.fits;1.28994;26547.4;1.15715;0
20210803105625392_SVAKOV-R12_snap.fits;1.42349;26541.5;0.952555;0
20210803105725467_SVAKOV-R12_snap.fits;1.4529;26460.9;1.37222;0
20210803105825542_SVAKOV-R12_snap.fits;1.35412;26502;1.30191;0
20210803105925616_SVAKOV-R12_snap.fits;1.12908;26518.1;0.969322;0
