# file name; noise; peak f.; mag.; duration
20210803185444187_SVAKOV-R12_met.fits;1.0838;26491.7;2.55428;0.170667
20210803185731440_SVAKOV-R12_met.fits;1.48681;26466.8;10.3532;0.341333
20210803185806939_SVAKOV-R12_met.fits;1.54712;26496.1;4.40949;0.170667
20210803185910598_SVAKOV-R12_met.fits;1.37506;26496.1;3.77181;0.170667
20210803185927835_SVAKOV-R12_met.fits;1.61355;26506.3;5.23354;0.170667
20210803190045318_SVAKOV-R12_met.fits;1.26557;26449.2;2.61051;0.170667
20210803190001456_SVAKOV-R12_snap.fits;1.37819;26502;1.2877;0
20210803190133275_SVAKOV-R12_met.fits;1.25984;26487.3;3.87379;0.170667
20210803190101531_SVAKOV-R12_snap.fits;1.55245;26521;1.35646;0
20210803190201606_SVAKOV-R12_snap.fits;1.55117;26475.6;1.25498;0
20210803190306459_SVAKOV-R12_met.fits;1.67064;26474.1;10.7651;0.341333
20210803190301680_SVAKOV-R12_snap.fits;1.30064;26526.9;1.30363;0
20210803190401755_SVAKOV-R12_snap.fits;1.21143;26515.1;1.26968;0
20210803190539888_SVAKOV-R12_met.fits;1.42314;26452.1;2.91469;0.170667
20210803190542448_SVAKOV-R12_met.fits;1.47515;26481.4;3.33345;0.341333
20210803190501830_SVAKOV-R12_snap.fits;1.74115;26528.3;1.39593;0
20210803190651227_SVAKOV-R12_met.fits;1.51156;26478.5;3.67433;0.170667
20210803190601904_SVAKOV-R12_snap.fits;1.55833;26523.9;1.38157;0
20210803190708294_SVAKOV-R12_met.fits;1.41032;26488.8;7.16958;0.170667
20210803190701979_SVAKOV-R12_snap.fits;1.32871;26460.9;1.08444;0
20210803190824411_SVAKOV-R12_met.fits;1.78756;26490.2;4.58111;0.341333
20210803190835163_SVAKOV-R12_met.fits;1.21446;26497.6;15.5827;0.682667
20210803190802054_SVAKOV-R12_snap.fits;1.36497;26521;1.52474;0
20210803190950427_SVAKOV-R12_met.fits;1.52364;26478.5;7.61537;0.170667
20210803190902128_SVAKOV-R12_snap.fits;1.34318;26466.8;1.63356;0
20210803191055280_SVAKOV-R12_met.fits;1.28704;26456.5;3.11572;0.170667
20210803191002203_SVAKOV-R12_snap.fits;2.27932;26526.9;1.90539;0
20210803191117979_SVAKOV-R12_met.fits;1.74244;26519.5;3.73011;0.341333
20210803191102278_SVAKOV-R12_snap.fits;1.4126;26510.7;1.32563;0
20210803191211398_SVAKOV-R12_met.fits;1.22792;26499;2.9085;0.170667
20210803191202352_SVAKOV-R12_snap.fits;1.34304;26526.9;1.68152;0
20210803191315739_SVAKOV-R12_met.fits;1.57152;26503.4;3.63152;0.170667
20210803191321371_SVAKOV-R12_met.fits;1.42052;26526.9;2.98103;0.170667
20210803191302427_SVAKOV-R12_snap.fits;1.86829;26540;1.79549;0
20210803191357552_SVAKOV-R12_met.fits;1.21072;26499;2.60057;1.70667
20210803191402502_SVAKOV-R12_snap.fits;1.46776;26465.3;1.22505;0
20210803191537904_SVAKOV-R12_met.fits;1.75697;26513.7;3.61569;0.170667
20210803191502576_SVAKOV-R12_snap.fits;1.57078;26496.1;0.963991;0
20210803191602651_SVAKOV-R12_snap.fits;2.01431;26507.8;1.52205;0
20210803191702726_SVAKOV-R12_snap.fits;1.42596;26499;1.3382;0
20210803191802800_SVAKOV-R12_snap.fits;1.58639;26494.6;1.18833;0
20210803191912603_SVAKOV-R12_met.fits;1.20977;26494.6;3.84629;0.170667
20210803191902875_SVAKOV-R12_snap.fits;1.889;26490.2;1.41691;0
20210803192002950_SVAKOV-R12_snap.fits;1.3765;26506.3;1.61258;0
20210803192109680_SVAKOV-R12_met.fits;1.40703;26469.7;5.87585;0.170667
20210803192103024_SVAKOV-R12_snap.fits;1.79451;26477.1;1.7262;0
20210803192203611_SVAKOV-R12_met.fits;1.36536;26449.2;2.89623;0.170667
20210803192203099_SVAKOV-R12_snap.fits;1.45691;26509.3;1.34312;0
20210803192303174_SVAKOV-R12_snap.fits;1.83162;26499;1.67648;0
20210803192453766_SVAKOV-R12_met.fits;1.67117;26493.2;4.42355;0.341333
20210803192403248_SVAKOV-R12_snap.fits;1.11585;26506.3;1.07236;0
20210803192507248_SVAKOV-R12_met.fits;1.37231;26493.2;4.72462;0.170667
20210803192517318_SVAKOV-R12_met.fits;1.19625;26455.1;2.56657;0.170667
20210803192540699_SVAKOV-R12_met.fits;1.2796;26503.4;3.41319;0.170667
20210803192503323_SVAKOV-R12_snap.fits;1.85025;26526.9;1.44083;0
20210803192603398_SVAKOV-R12_snap.fits;1.41705;26460.9;1.5113;0
20210803192707568_SVAKOV-R12_met.fits;1.13082;26453.6;2.2871;0.170667
20210803192703472_SVAKOV-R12_snap.fits;1.84016;26540;1.66733;0
20210803192809691_SVAKOV-R12_met.fits;1.22902;26453.6;2.52281;0.170667
20210803192803547_SVAKOV-R12_snap.fits;1.49469;26523.9;1.50966;0
20210803192903622_SVAKOV-R12_snap.fits;1.46493;26462.4;1.54252;0
20210803193054384_SVAKOV-R12_met.fits;1.39712;26488.8;4.36668;0.170667
20210803193003696_SVAKOV-R12_snap.fits;1.74033;26499;1.33834;0
20210803193119302_SVAKOV-R12_met.fits;1.57608;26515.1;3.61986;0.170667
20210803193103771_SVAKOV-R12_snap.fits;1.24227;26458;1.6609;0
20210803193203846_SVAKOV-R12_snap.fits;1.65144;26481.4;1.77143;0
20210803193321840_SVAKOV-R12_met.fits;1.20789;26458;2.51596;2.048
20210803193354267_SVAKOV-R12_met.fits;1.66662;26534.2;16.9644;0.341333
20210803193303920_SVAKOV-R12_snap.fits;1.35465;26541.5;1.1831;0
20210803193438299_SVAKOV-R12_met.fits;1.59139;26502;5.37879;0.341333
20210803193403995_SVAKOV-R12_snap.fits;1.35194;26474.1;1.25541;0
20210803193521990_SVAKOV-R12_met.fits;1.57113;26516.6;9.26835;2.048
20210803193555099_SVAKOV-R12_met.fits;1.34513;26499;4.92078;0.170667
20210803193504070_SVAKOV-R12_snap.fits;1.61982;26485.8;1.19458;0
20210803193639814_SVAKOV-R12_met.fits;1.58643;26471.2;15.4853;0.341333
20210803193604144_SVAKOV-R12_snap.fits;1.81919;26537.1;1.72181;0
20210803193716848_SVAKOV-R12_met.fits;1.70905;26484.4;3.81777;0.170667
20210803193747739_SVAKOV-R12_met.fits;1.38568;26456.5;2.89411;0.170667
20210803193704219_SVAKOV-R12_snap.fits;1.44203;26515.1;1.15813;0
20210803193838939_SVAKOV-R12_met.fits;1.44093;26456.5;4.09082;0.170667
20210803193804294_SVAKOV-R12_snap.fits;1.76243;26450.7;1.91809;0
20210803193904368_SVAKOV-R12_snap.fits;1.99941;26493.2;1.68821;0
20210803194033456_SVAKOV-R12_met.fits;2.00133;26516.6;4.0646;0.170667
20210803194004443_SVAKOV-R12_snap.fits;1.36407;26462.4;1.35369;0
20210803194130971_SVAKOV-R12_met.fits;1.18459;26490.2;3.45409;0.341333
20210803194104518_SVAKOV-R12_snap.fits;1.77379;26477.1;1.73827;0
20210803194204592_SVAKOV-R12_snap.fits;1.77659;26512.2;1.29756;0
20210803194347675_SVAKOV-R12_met.fits;1.83976;26497.6;4.53451;0.170667
20210803194304667_SVAKOV-R12_snap.fits;1.50647;26535.6;1.29582;0
20210803194422320_SVAKOV-R12_met.fits;1.68735;26459.5;3.38597;0.170667
20210803194404742_SVAKOV-R12_snap.fits;1.93125;26503.4;1.87296;0
20210803194508912_SVAKOV-R12_met.fits;1.54833;26507.8;3.11039;0.170667
20210803194504816_SVAKOV-R12_snap.fits;1.84323;26478.5;2.05941;0
20210803194600624_SVAKOV-R12_met.fits;1.51236;26521;3.55766;1.19467
20210803194649606_SVAKOV-R12_met.fits;1.69117;26503.4;4.16077;0.170667
20210803194604891_SVAKOV-R12_snap.fits;1.52133;26547.4;1.39831;0
20210803194714523_SVAKOV-R12_met.fits;1.67355;26494.6;3.73952;0.170667
20210803194726640_SVAKOV-R12_met.fits;1.76581;26478.5;5.18303;0.341333
20210803194704966_SVAKOV-R12_snap.fits;1.7291;26515.1;1.83106;0
20210803194841904_SVAKOV-R12_met.fits;1.66392;26503.4;3.57074;0.170667
20210803194805040_SVAKOV-R12_snap.fits;2.01327;26475.6;2.09705;0
20210803194912966_SVAKOV-R12_met.fits;1.69662;26449.2;4.36981;0.170667
20210803194932251_SVAKOV-R12_met.fits;2.58123;26490.2;8.48434;0.341333
20210803194905115_SVAKOV-R12_snap.fits;1.63897;26504.9;1.85451;0
20210803195005190_SVAKOV-R12_snap.fits;2.20641;26507.8;2.13176;0
20210803195104752_SVAKOV-R12_met.fits;2.06516;26513.7;5.43543;0.170667
20210803195147248_SVAKOV-R12_met.fits;1.55958;26510.7;6.14919;0.341333
20210803195105264_SVAKOV-R12_snap.fits;2.23275;26460.9;2.44408;0
20210803195205339_SVAKOV-R12_snap.fits;1.75007;26547.4;1.33977;0
20210803195308486_SVAKOV-R12_met.fits;2.17546;26493.2;5.29871;0.512
20210803195305414_SVAKOV-R12_snap.fits;1.93984;26491.7;1.54856;0
20210803195403611_SVAKOV-R12_met.fits;2.04596;26532.7;4.93367;0.170667
20210803195405488_SVAKOV-R12_snap.fits;1.92835;26503.4;2.13744;0
20210803195505563_SVAKOV-R12_snap.fits;1.51845;26485.8;1.61554;0
20210803195605638_SVAKOV-R12_snap.fits;1.62236;26494.6;1.18682;0
20210803195705712_SVAKOV-R12_snap.fits;1.85957;26475.6;1.30364;0
20210803195805787_SVAKOV-R12_snap.fits;2.76368;26471.2;1.6992;0
20210803195905862_SVAKOV-R12_snap.fits;2.01487;26465.3;1.39064;0
