# file name; noise; peak f.; mag.; duration
20210803075536283_SVAKOV-R12_met.fits;1.45694;26499;4.62081;0.170667
20210803075553350_SVAKOV-R12_met.fits;1.50152;26500.5;5.95722;0.170667
20210803075556763_SVAKOV-R12_met.fits;1.34769;26504.9;2.77865;0.341333
20210803075600518_SVAKOV-R12_met.fits;1.10873;26499;4.93991;0.170667
20210803075729264_SVAKOV-R12_met.fits;1.66765;26503.4;4.50161;0.170667
20210803075732336_SVAKOV-R12_met.fits;1.54725;26471.2;3.60955;0.341333
20210803075803056_SVAKOV-R12_met.fits;1.48759;26502;8.20491;0.341333
20210803075817392_SVAKOV-R12_met.fits;1.38186;26547.4;5.8954;0.170667
20210803075844528_SVAKOV-R12_met.fits;1.53162;26500.5;3.51887;0.341333
20210803080017030_SVAKOV-R12_met.fits;1.52662;26502;8.7482;0.170667
20210803080012251_SVAKOV-R12_snap.fits;1.37058;26466.8;0.937538;0
20210803080204379_SVAKOV-R12_met.fits;1.53785;26493.2;4.88972;0.170667
20210803080112326_SVAKOV-R12_snap.fits;1.38673;26545.9;1.56917;0
20210803080212400_SVAKOV-R12_snap.fits;1.37453;26497.6;1.46863;0
20210803080312475_SVAKOV-R12_snap.fits;1.66403;26516.6;1.33366;0
20210803080424326_SVAKOV-R12_met.fits;1.51198;26491.7;8.42703;0.341333
20210803080440198_SVAKOV-R12_met.fits;1.45446;26512.2;3.94469;0.341333
20210803080412550_SVAKOV-R12_snap.fits;1.28826;26544.4;1.07741;0
20210803080534299_SVAKOV-R12_met.fits;1.43216;26521;3.57963;0.170667
20210803080548294_SVAKOV-R12_met.fits;1.64913;26503.4;7.85167;1.536
20210803080601435_SVAKOV-R12_met.fits;1.3464;26482.9;4.76588;0.341333
20210803080512624_SVAKOV-R12_snap.fits;1.42959;26480;1.02772;0
20210803080709019_SVAKOV-R12_met.fits;1.47848;26499;3.45876;0.170667
20210803080612699_SVAKOV-R12_snap.fits;1.36165;26518.1;0.965406;0
20210803080712774_SVAKOV-R12_snap.fits;1.29504;26499;1.16742;0
20210803080823942_SVAKOV-R12_met.fits;1.44145;26509.3;5.39938;0.170667
20210803080834352_SVAKOV-R12_met.fits;1.25906;26497.6;3.52213;0.170667
20210803080812848_SVAKOV-R12_snap.fits;1.45904;26475.6;1.30784;0
20210803080933062_SVAKOV-R12_met.fits;1.5059;26541.5;7.03094;0.682667
20210803081000710_SVAKOV-R12_met.fits;1.28743;26494.6;2.8662;0.170667
20210803080912923_SVAKOV-R12_snap.fits;1.75764;26538.6;1.27873;0
20210803081056347_SVAKOV-R12_met.fits;1.64059;26502;4.5741;0.170667
20210803081101467_SVAKOV-R12_met.fits;1.41422;26510.7;3.61938;0.170667
20210803081012998_SVAKOV-R12_snap.fits;1.55101;26541.5;1.23904;0
20210803081144987_SVAKOV-R12_met.fits;1.33193;26494.6;3.99922;0.341333
20210803081113072_SVAKOV-R12_snap.fits;1.27036;26475.6;1.52622;0
20210803081234480_SVAKOV-R12_met.fits;1.25532;26510.7;7.03505;0.170667
20210803081239771_SVAKOV-R12_met.fits;1.46866;26509.3;4.13;0.341333
20210803081246086_SVAKOV-R12_met.fits;1.28833;26458;2.67732;0.170667
20210803081213147_SVAKOV-R12_snap.fits;1.52723;26522.5;1.10183;0
20210803081313222_SVAKOV-R12_snap.fits;1.40133;26453.6;1.67663;0
20210803081419952_SVAKOV-R12_met.fits;1.74102;26500.5;5.47035;0.170667
20210803081426096_SVAKOV-R12_met.fits;1.47311;26512.2;3.56626;0.170667
20210803081459206_SVAKOV-R12_met.fits;1.32867;26485.8;4.47722;0.512
20210803081413296_SVAKOV-R12_snap.fits;1.40567;26541.5;1.40366;0
20210803081549040_SVAKOV-R12_met.fits;1.43017;26503.4;3.64334;0.170667
20210803081513371_SVAKOV-R12_snap.fits;1.24076;26502;1.41189;0
20210803081613446_SVAKOV-R12_snap.fits;1.14012;26475.6;1.25152;0
20210803081708400_SVAKOV-R12_met.fits;1.37751;26512.2;18.9741;2.38933
20210803081730416_SVAKOV-R12_met.fits;1.64983;26499;12.7149;0.341333
20210803081742363_SVAKOV-R12_met.fits;1.59996;26490.2;3.35139;0.170667
20210803081802331_SVAKOV-R12_met.fits;1.64861;26503.4;3.55908;0.341333
20210803081713520_SVAKOV-R12_snap.fits;1.58823;26523.9;1.26947;0
20210803081825371_SVAKOV-R12_met.fits;1.69876;26503.4;4.33591;1.19467
20210803081813595_SVAKOV-R12_snap.fits;1.42958;26529.8;1.49267;0
20210803081942512_SVAKOV-R12_met.fits;1.45254;26449.2;3.06557;0.170667
20210803081948827_SVAKOV-R12_met.fits;1.49719;26502;7.75707;0.341333
20210803081913670_SVAKOV-R12_snap.fits;1.5867;26449.2;2.10811;0
20210803082016646_SVAKOV-R12_met.fits;1.48902;26506.3;42.0879;0.341333
20210803082058971_SVAKOV-R12_met.fits;1.44619;26452.1;5.7018;0.853333
20210803082110064_SVAKOV-R12_met.fits;1.61421;26510.7;4.42929;0.341333
20210803082013744_SVAKOV-R12_snap.fits;1.58938;26491.7;1.64789;0
20210803082140614_SVAKOV-R12_met.fits;1.44396;26491.7;4.2451;0.170667
20210803082113819_SVAKOV-R12_snap.fits;1.66402;26507.8;1.31291;0
20210803082216624_SVAKOV-R12_met.fits;1.37836;26499;12.587;0.341333
20210803082228571_SVAKOV-R12_met.fits;1.68661;26502;16.1233;0.341333
20210803082234032_SVAKOV-R12_met.fits;1.42941;26497.6;2.97606;0.170667
20210803082307312_SVAKOV-R12_met.fits;1.52722;26497.6;11.7161;0.682667
20210803082310384_SVAKOV-R12_met.fits;1.63806;26496.1;4.6593;0.170667
20210803082213894_SVAKOV-R12_snap.fits;1.38294;26490.2;1.54165;0
20210803082313968_SVAKOV-R12_snap.fits;1.65504;26449.2;2.32471;0
20210803082449371_SVAKOV-R12_met.fits;1.66369;26500.5;3.33655;0.170667
20210803082414043_SVAKOV-R12_snap.fits;1.70561;26510.7;1.525;0
20210803082514118_SVAKOV-R12_snap.fits;1.57092;26537.1;1.44098;0
20210803082635355_SVAKOV-R12_met.fits;1.40649;26497.6;3.88658;0.853333
20210803082614192_SVAKOV-R12_snap.fits;1.68699;26538.6;1.36192;0
20210803082804272_SVAKOV-R12_met.fits;1.58398;26516.6;4.54039;0.682667
20210803082810587_SVAKOV-R12_met.fits;1.58536;26484.4;4.81076;0.170667
20210803082714267_SVAKOV-R12_snap.fits;1.51655;26452.1;2.07976;0
20210803082832432_SVAKOV-R12_met.fits;1.56365;26499;5.71389;0.341333
20210803082814342_SVAKOV-R12_snap.fits;1.54275;26519.5;1.19151;0
20210803082956912_SVAKOV-R12_met.fits;1.77956;26500.5;18.1918;1.024
20210803082914416_SVAKOV-R12_snap.fits;1.60322;26503.4;1.32337;0
20210803083042651_SVAKOV-R12_met.fits;1.69982;26509.3;4.45936;0.341333
20210803083101083_SVAKOV-R12_met.fits;1.47461;26491.7;12.9317;2.56
20210803083014491_SVAKOV-R12_snap.fits;1.39694;26525.4;1.35034;0
20210803083144603_SVAKOV-R12_met.fits;1.39249;26494.6;2.79169;3.41333
20210803083114566_SVAKOV-R12_snap.fits;1.70085;26456.5;1.82535;0
20210803083248262_SVAKOV-R12_met.fits;1.60499;26487.3;4.2803;0.341333
20210803083252870_SVAKOV-R12_met.fits;1.55813;26513.7;4.33635;0.170667
20210803083311131_SVAKOV-R12_met.fits;1.69243;26507.8;3.75741;0.170667
20210803083214640_SVAKOV-R12_snap.fits;1.30454;26531.2;1.02327;0
20210803083337414_SVAKOV-R12_met.fits;1.17836;26453.6;2.68762;0.170667
20210803083347483_SVAKOV-R12_met.fits;1.31369;26528.3;8.2626;0.512
20210803083314715_SVAKOV-R12_snap.fits;1.79047;26519.5;1.47908;0
20210803083502918_SVAKOV-R12_met.fits;1.4577;26503.4;3.82185;0.170667
20210803083414790_SVAKOV-R12_snap.fits;1.65033;26499;1.53266;0
20210803083514864_SVAKOV-R12_snap.fits;1.38653;26477.1;1.43279;0
20210803083704262_SVAKOV-R12_met.fits;1.4686;26496.1;3.09847;0.853333
20210803083614939_SVAKOV-R12_snap.fits;1.4603;26504.9;1.29719;0
20210803083750342_SVAKOV-R12_met.fits;1.51814;26469.7;3.50098;0.170667
20210803083757680_SVAKOV-R12_met.fits;1.50185;26547.4;6.138;5.80267
20210803083715014_SVAKOV-R12_snap.fits;1.56931;26496.1;1.69823;0
20210803083857926_SVAKOV-R12_met.fits;1.59524;26509.3;3.84364;0.341333
20210803083901510_SVAKOV-R12_met.fits;1.35976;26504.9;4.49684;0.170667
20210803083815088_SVAKOV-R12_snap.fits;1.78554;26526.9;1.5516;0
20210803083915163_SVAKOV-R12_snap.fits;1.53896;26465.3;1.53385;0
20210803084015238_SVAKOV-R12_snap.fits;1.48736;26490.2;4.54569;0
20210803084113435_SVAKOV-R12_met.fits;1.48617;26493.2;8.59918;0.512
20210803084118043_SVAKOV-R12_met.fits;1.27319;26504.9;6.80905;0.512
20210803084142278_SVAKOV-R12_met.fits;1.69067;26496.1;4.47389;0.341333
20210803084115312_SVAKOV-R12_snap.fits;1.61648;26510.7;1.70818;0
20210803084218800_SVAKOV-R12_met.fits;1.45194;26504.9;3.87636;0.170667
20210803084231942_SVAKOV-R12_met.fits;1.39841;26521;6.43904;0.170667
20210803084238086_SVAKOV-R12_met.fits;1.38374;26491.7;3.02796;1.87733
20210803084215387_SVAKOV-R12_snap.fits;1.51532;26487.3;1.37208;0
20210803084358299_SVAKOV-R12_met.fits;1.48583;26513.7;5.07083;0.682667
20210803084315462_SVAKOV-R12_snap.fits;1.42468;26513.7;1.36392;0
20210803084415536_SVAKOV-R12_snap.fits;1.62428;26487.3;1.43728;0
20210803084516123_SVAKOV-R12_met.fits;1.25132;26456.5;2.54931;0.170667
20210803084539675_SVAKOV-R12_met.fits;1.35607;26499;6.22066;0.512
20210803084515611_SVAKOV-R12_snap.fits;1.39722;26460.9;1.34185;0
20210803084643846_SVAKOV-R12_met.fits;1.69961;26491.7;16.3552;0.512
20210803084615686_SVAKOV-R12_snap.fits;1.71427;26523.9;1.68329;0
20210803084731803_SVAKOV-R12_met.fits;1.76772;26509.3;5.4911;0.341333
20210803084755867_SVAKOV-R12_met.fits;1.20888;26485.8;3.3163;0.170667
20210803084806619_SVAKOV-R12_met.fits;1.52176;26456.5;9.9783;2.73067
20210803084715760_SVAKOV-R12_snap.fits;1.43611;26482.9;1.27247;0
20210803084821638_SVAKOV-R12_met.fits;1.2327;26497.6;2.58099;0.170667
20210803084815835_SVAKOV-R12_snap.fits;1.57334;26512.2;1.40853;0
20210803084915910_SVAKOV-R12_snap.fits;1.77081;26485.8;1.49108;0
20210803085032880_SVAKOV-R12_met.fits;1.63514;26484.4;20.124;0.341333
20210803085015984_SVAKOV-R12_snap.fits;1.69735;26522.5;1.50624;0
20210803085116059_SVAKOV-R12_snap.fits;1.75096;26531.2;1.39429;0
20210803085301872_SVAKOV-R12_met.fits;1.4481;26481.4;12.9959;0.341333
20210803085216134_SVAKOV-R12_snap.fits;1.62605;26513.7;1.29296;0
20210803085330544_SVAKOV-R12_met.fits;1.59588;26478.5;4.01732;0.170667
20210803085336176_SVAKOV-R12_met.fits;1.78701;26507.8;35.3405;0.853333
20210803085316208_SVAKOV-R12_snap.fits;1.31443;26547.4;1.45034;0
20210803085416283_SVAKOV-R12_snap.fits;1.54202;26494.6;1.39582;0
20210803085516358_SVAKOV-R12_snap.fits;1.73686;26496.1;1.50207;0
20210803085616432_SVAKOV-R12_snap.fits;1.61264;26458;1.91463;0
20210803085716507_SVAKOV-R12_snap.fits;1.71993;26528.3;1.43496;0
20210803085816582_SVAKOV-R12_snap.fits;1.77236;26487.3;1.09689;0
20210803085916656_SVAKOV-R12_snap.fits;1.35035;26484.4;1.55561;0
