# file name; noise; peak f.; mag.; duration
20210803035527408_SVAKOV-R12_met.fits;2.76193;26532.7;17.8273;1.36533
20210803035808176_SVAKOV-R12_met.fits;1.98045;26499;4.01108;0.170667
20210803035819952_SVAKOV-R12_met.fits;2.1133;26496.1;4.32751;0.170667
20210803035823878_SVAKOV-R12_met.fits;1.89294;26504.9;4.67403;1.536
20210803035840432_SVAKOV-R12_met.fits;1.89531;26503.4;4.73063;0.341333
20210803035933339_SVAKOV-R12_met.fits;2.94579;26503.4;6.96644;0.512
20210803040012422_SVAKOV-R12_met.fits;3.06769;26515.1;8.25482;0.170667
20210803040054064_SVAKOV-R12_met.fits;2.77089;26499;5.67273;0.170667
20210803040054406_SVAKOV-R12_snap.fits;3.68908;26466.8;3.12669;0
20210803040154480_SVAKOV-R12_snap.fits;2.60908;26452.1;3.7149;0
20210803040258310_SVAKOV-R12_met.fits;3.26281;26507.8;7.43248;0.170667
20210803040254555_SVAKOV-R12_snap.fits;3.2552;26509.3;2.7009;0
20210803040354630_SVAKOV-R12_snap.fits;3.17947;26523.9;2.52186;0
20210803040508699_SVAKOV-R12_met.fits;2.51743;26456.5;5.46997;0.170667
20210803040454704_SVAKOV-R12_snap.fits;2.80421;26491.7;2.3138;0
20210803040619355_SVAKOV-R12_met.fits;2.91305;26503.4;14.8842;0.341333
20210803040645296_SVAKOV-R12_met.fits;2.7504;26509.3;8.7084;0.341333
20210803040554779_SVAKOV-R12_snap.fits;2.51791;26488.8;1.97723;0
20210803040712603_SVAKOV-R12_met.fits;2.82309;26502;11.549;0.341333
20210803040654854_SVAKOV-R12_snap.fits;2.87764;26537.1;2.29144;0
20210803040754928_SVAKOV-R12_snap.fits;3.44164;26480;4.00782;0
20210803040855003_SVAKOV-R12_snap.fits;2.29418;26523.9;1.9951;0
20210803041004976_SVAKOV-R12_met.fits;2.55248;26496.1;5.70705;0.170667
20210803041009755_SVAKOV-R12_met.fits;2.11468;26496.1;10.8055;0.341333
20210803040955078_SVAKOV-R12_snap.fits;2.28988;26534.2;1.92699;0
20210803041107611_SVAKOV-R12_met.fits;2.37798;26497.6;5.16613;0.341333
20210803041055152_SVAKOV-R12_snap.fits;2.88828;26455.1;2.51032;0
20210803041154715_SVAKOV-R12_met.fits;3.14607;26515.1;8.49163;0.682667
20210803041155227_SVAKOV-R12_snap.fits;2.32388;26463.9;3.07552;0
20210803041255302_SVAKOV-R12_snap.fits;2.98311;26480;2.23988;0
20210803041423707_SVAKOV-R12_met.fits;3.57702;26512.2;8.43233;0.170667
20210803041355376_SVAKOV-R12_snap.fits;3.69647;26512.2;3.05634;0
20210803041534022_SVAKOV-R12_met.fits;2.16209;26494.6;16.8749;0.170667
20210803041455451_SVAKOV-R12_snap.fits;3.32643;26522.5;2.85886;0
20210803041555526_SVAKOV-R12_snap.fits;3.12237;26469.7;3.12012;0
20210803041747995_SVAKOV-R12_met.fits;2.49033;26507.8;7.30531;0.170667
20210803041655600_SVAKOV-R12_snap.fits;3.19114;26485.8;2.42329;0
20210803041755675_SVAKOV-R12_snap.fits;2.57789;26449.2;3.19461;0
20210803041929883_SVAKOV-R12_met.fits;1.89078;26510.7;13.7216;0.341333
20210803041855750_SVAKOV-R12_snap.fits;2.97718;26468.3;2.36205;0
20210803041953094_SVAKOV-R12_met.fits;2.62232;26503.4;12.2897;0.341333
20210803041955824_SVAKOV-R12_snap.fits;2.68069;26449.2;3.87241;0
20210803042117062_SVAKOV-R12_met.fits;1.88239;26449.2;3.80059;0.170667
20210803042130032_SVAKOV-R12_met.fits;2.70462;26509.3;5.73255;0.170667
20210803042055899_SVAKOV-R12_snap.fits;1.97104;26449.2;2.77831;0
20210803042155974_SVAKOV-R12_snap.fits;2.40115;26449.2;2.93121;0
20210803042332059_SVAKOV-R12_met.fits;1.99405;26504.9;24.0894;0.682667
20210803042256048_SVAKOV-R12_snap.fits;2.78164;26449.2;2.57665;0
20210803042356123_SVAKOV-R12_snap.fits;2.42884;26450.7;3.38454;0
20210803042524358_SVAKOV-R12_met.fits;2.13555;26452.1;4.38438;0.170667
20210803042456198_SVAKOV-R12_snap.fits;2.94259;26449.2;3.49302;0
20210803042556272_SVAKOV-R12_snap.fits;2.26617;26449.2;2.92253;0
20210803042723824_SVAKOV-R12_met.fits;2.48365;26503.4;9.20716;0.512
20210803042743792_SVAKOV-R12_met.fits;2.01341;26506.3;5.59237;0.170667
20210803042656347_SVAKOV-R12_snap.fits;3.19414;26544.4;2.6845;0
20210803042759323_SVAKOV-R12_met.fits;2.44794;26499;5.13087;0.170667
20210803042756422_SVAKOV-R12_snap.fits;2.00033;26534.2;2.09069;0
20210803042859739_SVAKOV-R12_met.fits;2.59652;26506.3;18.7718;0.170667
20210803042933019_SVAKOV-R12_met.fits;2.54662;26478.5;7.5734;2.048
20210803042856496_SVAKOV-R12_snap.fits;2.76474;26529.8;2.02067;0
20210803042956571_SVAKOV-R12_snap.fits;2.44146;26449.2;3.07066;0
20210803043143408_SVAKOV-R12_met.fits;2.65569;26504.9;15.4507;0.341333
20210803043056646_SVAKOV-R12_snap.fits;3.00863;26496.1;1.99382;0
20210803043159451_SVAKOV-R12_met.fits;2.93375;26502;6.1792;0.170667
20210803043156720_SVAKOV-R12_snap.fits;2.98715;26531.2;2.5558;0
20210803043307888_SVAKOV-R12_met.fits;1.98079;26519.5;7.18852;0.170667
20210803043341851_SVAKOV-R12_met.fits;3.2135;26504.9;9.54294;1.536
20210803043256795_SVAKOV-R12_snap.fits;2.77406;26543;3.46234;0
20210803043419568_SVAKOV-R12_met.fits;3.32422;26487.3;10.9541;0.170667
20210803043356870_SVAKOV-R12_snap.fits;3.16531;26456.5;3.49823;0
20210803043520326_SVAKOV-R12_met.fits;2.30519;26499;5.68581;0.170667
20210803043456944_SVAKOV-R12_snap.fits;2.89294;26545.9;2.64163;0
20210803043557019_SVAKOV-R12_snap.fits;2.09953;26460.9;2.97888;0
20210803043748294_SVAKOV-R12_met.fits;2.79088;26497.6;6.03011;0.341333
20210803043657094_SVAKOV-R12_snap.fits;3.77677;26469.7;2.47303;0
20210803043757851_SVAKOV-R12_met.fits;3.44813;26468.3;33.3012;0.341333
20210803043757168_SVAKOV-R12_snap.fits;2.92439;26535.6;2.69628;0
20210803043857243_SVAKOV-R12_snap.fits;1.95511;26465.3;2.11308;0
20210803044000560_SVAKOV-R12_met.fits;2.14404;26523.9;4.986;0.170667
20210803043957318_SVAKOV-R12_snap.fits;2.72041;26450.7;2.39101;0
20210803044107974_SVAKOV-R12_met.fits;2.2711;26463.9;14.2507;0.341333
20210803044146032_SVAKOV-R12_met.fits;2.69735;26541.5;5.66811;0.170667
20210803044057392_SVAKOV-R12_snap.fits;2.65923;26521;2.60226;0
20210803044157467_SVAKOV-R12_snap.fits;2.95837;26478.5;2.37357;0
20210803044337648_SVAKOV-R12_met.fits;2.44633;26504.9;5.33287;0.170667
20210803044257542_SVAKOV-R12_snap.fits;2.19584;26474.1;1.99007;0
20210803044418267_SVAKOV-R12_met.fits;2.35476;26497.6;11.6051;0.341333
20210803044357616_SVAKOV-R12_snap.fits;2.02843;26531.2;1.8054;0
20210803044531824_SVAKOV-R12_met.fits;2.79751;26515.1;6.93172;0.682667
20210803044547526_SVAKOV-R12_met.fits;2.17316;26497.6;4.5328;0.170667
20210803044457691_SVAKOV-R12_snap.fits;2.53188;26516.6;2.7906;0
20210803044557766_SVAKOV-R12_snap.fits;2.72987;26544.4;2.9855;0
20210803044706544_SVAKOV-R12_met.fits;3.12358;26469.7;6.70109;1.024
20210803044750064_SVAKOV-R12_met.fits;2.55427;26494.6;5.66399;0.170667
20210803044657840_SVAKOV-R12_snap.fits;1.92492;26485.8;1.89843;0
20210803044757915_SVAKOV-R12_snap.fits;2.61994;26509.3;2.44313;0
20210803044903280_SVAKOV-R12_met.fits;2.04232;26502;6.32581;0.170667
20210803044857990_SVAKOV-R12_snap.fits;2.06914;26504.9;2.07689;0
20210803044958064_SVAKOV-R12_snap.fits;2.03822;26515.1;2.30402;0
20210803045140635_SVAKOV-R12_met.fits;2.60864;26499;9.10932;0.170667
20210803045153094_SVAKOV-R12_met.fits;2.811;26494.6;5.80035;0.341333
20210803045058139_SVAKOV-R12_snap.fits;1.82699;26449.2;2.80745;0
20210803045158214_SVAKOV-R12_snap.fits;2.4751;26450.7;2.11871;0
20210803045258288_SVAKOV-R12_snap.fits;1.99645;26475.6;1.7242;0
20210803045408603_SVAKOV-R12_met.fits;2.56611;26497.6;6.19388;0.170667
20210803045358363_SVAKOV-R12_snap.fits;2.29257;26490.2;1.73037;0
20210803045458438_SVAKOV-R12_snap.fits;3.02273;26521;2.87824;0
20210803045558512_SVAKOV-R12_snap.fits;3.08988;26519.5;54.1321;0
20210803045658587_SVAKOV-R12_snap.fits;3.43959;26490.2;10.3475;0
20210803045758662_SVAKOV-R12_snap.fits;2.28777;26538.6;1.79265;0
20210803045858736_SVAKOV-R12_snap.fits;3.12505;26510.7;2.80127;0
20210803045958811_SVAKOV-R12_snap.fits;3.61405;26513.7;2.85571;0
