# file name; noise; peak f.; mag.; duration
20210803025433606_SVAKOV-R12_met.fits;2.31152;26497.6;6.01289;0.170667
20210803025459206_SVAKOV-R12_met.fits;1.88475;26521;4.30201;0.170667
20210803025636486_SVAKOV-R12_met.fits;2.30927;26518.1;10.2154;0.170667
20210803025652016_SVAKOV-R12_met.fits;2.48243;26488.8;8.12419;0.341333
20210803025719152_SVAKOV-R12_met.fits;2.45192;26497.6;6.6258;0.341333
20210803025737755_SVAKOV-R12_met.fits;1.59356;26512.2;10.5012;0.170667
20210803025745264_SVAKOV-R12_met.fits;2.03399;26500.5;4.92652;0.170667
20210803025834416_SVAKOV-R12_met.fits;2.0421;26544.4;15.5282;0.512
20210803025923910_SVAKOV-R12_met.fits;2.50505;26494.6;7.12188;0.341333
20210803025933979_SVAKOV-R12_met.fits;2.56507;26499;6.15551;0.341333
20210803030045488_SVAKOV-R12_met.fits;1.98559;26482.9;3.99272;0.512
20210803030049926_SVAKOV-R12_snap.fits;2.0771;26459.5;1.97555;0
20210803030159216_SVAKOV-R12_met.fits;1.98269;26494.6;4.32589;0.170667
20210803030225499_SVAKOV-R12_met.fits;2.39836;26494.6;6.07611;0.512
20210803030150000_SVAKOV-R12_snap.fits;2.27094;26532.7;2.15491;0
20210803030250075_SVAKOV-R12_snap.fits;1.97993;26503.4;1.76421;0
20210803030350150_SVAKOV-R12_snap.fits;2.76243;26518.1;2.77992;0
20210803030524870_SVAKOV-R12_met.fits;2.42996;26494.6;5.54069;0.341333
20210803030546715_SVAKOV-R12_met.fits;2.15922;26503.4;6.41627;0.170667
20210803030450224_SVAKOV-R12_snap.fits;2.42712;26525.4;2.72829;0
20210803030627846_SVAKOV-R12_met.fits;2.51386;26497.6;7.90286;0.682667
20210803030634331_SVAKOV-R12_met.fits;2.20455;26497.6;4.64214;0.170667
20210803030550299_SVAKOV-R12_snap.fits;3.25387;26485.8;2.5901;0
20210803030650374_SVAKOV-R12_snap.fits;2.56292;26450.7;2.69004;0
20210803030835163_SVAKOV-R12_met.fits;2.63888;26510.7;5.70446;0.170667
20210803030750448_SVAKOV-R12_snap.fits;2.74054;26547.4;2.41337;0
20210803030850523_SVAKOV-R12_snap.fits;2.30555;26538.6;2.04217;0
20210803030950598_SVAKOV-R12_snap.fits;2.72676;26507.8;2.85659;0
20210803031050672_SVAKOV-R12_snap.fits;2.7877;26547.4;2.43359;0
20210803031151088_SVAKOV-R12_met.fits;2.82181;26490.2;17.616;1.19467
20210803031150747_SVAKOV-R12_snap.fits;2.12281;26540;1.46098;0
20210803031250992_SVAKOV-R12_met.fits;2.36525;26499;5.35332;0.170667
20210803031250822_SVAKOV-R12_snap.fits;2.60097;26449.2;2.55925;0
20210803031347483_SVAKOV-R12_met.fits;2.22879;26482.9;5.50589;0.170667
20210803031413936_SVAKOV-R12_met.fits;2.47361;26485.8;9.67681;0.341333
20210803031419568_SVAKOV-R12_met.fits;2.67769;26456.5;6.86096;0.170667
20210803031445168_SVAKOV-R12_met.fits;2.98412;26507.8;13.6375;0.341333
20210803031350896_SVAKOV-R12_snap.fits;2.27666;26547.4;2.62842;0
20210803031450971_SVAKOV-R12_snap.fits;2.21529;26478.5;2.459;0
20210803031551046_SVAKOV-R12_snap.fits;2.08542;26545.9;1.87166;0
20210803031732763_SVAKOV-R12_met.fits;2.52174;26504.9;9.56851;0.341333
20210803031651120_SVAKOV-R12_snap.fits;2.98873;26519.5;1.94273;0
20210803031807067_SVAKOV-R12_met.fits;3.4061;26482.9;16.8419;0.170667
20210803031751195_SVAKOV-R12_snap.fits;2.05402;26504.9;1.85291;0
20210803031937179_SVAKOV-R12_met.fits;3.83532;26494.6;11.9957;0.341333
20210803031851270_SVAKOV-R12_snap.fits;3.1381;26480;2.16722;0
20210803032005510_SVAKOV-R12_met.fits;3.0287;26497.6;8.0684;0.170667
20210803032037424_SVAKOV-R12_met.fits;2.48629;26503.4;7.53885;0.170667
20210803031951344_SVAKOV-R12_snap.fits;2.75884;26487.3;3.01751;0
20210803032100976_SVAKOV-R12_met.fits;2.21981;26504.9;5.5893;0.682667
20210803032145350_SVAKOV-R12_met.fits;2.38179;26506.3;5.63949;0.170667
20210803032051419_SVAKOV-R12_snap.fits;3.10663;26449.2;3.6746;0
20210803032207366_SVAKOV-R12_met.fits;2.52617;26504.9;7.9766;0.341333
20210803032213168_SVAKOV-R12_met.fits;1.74002;26532.7;4.64373;0.170667
20210803032151494_SVAKOV-R12_snap.fits;2.69148;26487.3;2.84175;0
20210803032320070_SVAKOV-R12_met.fits;2.47399;26500.5;5.04898;0.170667
20210803032345840_SVAKOV-R12_met.fits;2.60665;26502;5.41027;0.341333
20210803032251568_SVAKOV-R12_snap.fits;2.65895;26453.6;2.83907;0
20210803032351643_SVAKOV-R12_snap.fits;2.7507;26481.4;1.63409;0
20210803032451718_SVAKOV-R12_snap.fits;2.65319;26513.7;2.68997;0
20210803032616368_SVAKOV-R12_met.fits;2.80505;26499;7.06258;0.170667
20210803032551792_SVAKOV-R12_snap.fits;3.8242;26465.3;2.48702;0
20210803032744774_SVAKOV-R12_met.fits;2.83073;26512.2;6.8626;0.170667
20210803032651867_SVAKOV-R12_snap.fits;3.50537;26532.7;3.13568;0
20210803032756379_SVAKOV-R12_met.fits;3.08459;26504.9;9.34482;0.170667
20210803032800304_SVAKOV-R12_met.fits;2.52954;26506.3;9.94899;0.341333
20210803032751942_SVAKOV-R12_snap.fits;2.73167;26502;2.7791;0
20210803032852016_SVAKOV-R12_snap.fits;2.95549;26513.7;2.39987;0
20210803032955846_SVAKOV-R12_met.fits;3.40529;26493.2;9.68767;0.170667
20210803033027419_SVAKOV-R12_met.fits;2.96384;26503.4;9.25644;0.170667
20210803032952091_SVAKOV-R12_snap.fits;3.14526;26497.6;2.8847;0
20210803033053190_SVAKOV-R12_met.fits;2.47144;26506.3;5.11231;0.170667
20210803033113840_SVAKOV-R12_met.fits;2.57492;26500.5;5.52111;0.170667
20210803033052166_SVAKOV-R12_snap.fits;2.63474;26496.1;2.90534;0
20210803033152240_SVAKOV-R12_snap.fits;2.93163;26456.5;3.13208;0
20210803033252315_SVAKOV-R12_snap.fits;2.42704;26535.6;2.43834;0
20210803033352390_SVAKOV-R12_snap.fits;2.37365;26474.1;1.91388;0
20210803033522672_SVAKOV-R12_met.fits;3.01065;26499;13.7372;0.170667
20210803033452464_SVAKOV-R12_snap.fits;2.64639;26491.7;2.27531;0
20210803033552539_SVAKOV-R12_snap.fits;3.14999;26535.6;3.50033;0
20210803033651248_SVAKOV-R12_met.fits;2.88095;26493.2;7.23178;0.170667
20210803033652614_SVAKOV-R12_snap.fits;2.44888;26482.9;2.43764;0
20210803033823238_SVAKOV-R12_met.fits;2.64496;26518.1;7.98324;0.341333
20210803033830064_SVAKOV-R12_met.fits;2.95276;26502;9.79449;1.70667
20210803033752688_SVAKOV-R12_snap.fits;2.6494;26477.1;2.28432;0
20210803033926214_SVAKOV-R12_met.fits;2.6894;26499;61.4762;0.512
20210803033852763_SVAKOV-R12_snap.fits;3.10163;26460.9;3.44467;0
20210803034025264_SVAKOV-R12_met.fits;2.76054;26513.7;7.39509;0.170667
20210803033952838_SVAKOV-R12_snap.fits;2.74816;26484.4;2.29336;0
20210803034110491_SVAKOV-R12_met.fits;3.41723;26504.9;41.8654;0.682667
20210803034125510_SVAKOV-R12_met.fits;2.47274;26499;9.47298;1.70667
20210803034052912_SVAKOV-R12_snap.fits;2.9165;26503.4;2.16352;0
20210803034211931_SVAKOV-R12_met.fits;3.17179;26500.5;19.3643;0.682667
20210803034152987_SVAKOV-R12_snap.fits;2.74643;26491.7;2.88773;0
20210803034253062_SVAKOV-R12_snap.fits;3.52511;26529.8;2.99278;0
20210803034353136_SVAKOV-R12_snap.fits;2.71048;26497.6;2.77611;0
20210803034525296_SVAKOV-R12_met.fits;3.26647;26491.7;22.5363;0.170667
20210803034547142_SVAKOV-R12_met.fits;2.27706;26494.6;4.80501;0.512
20210803034453211_SVAKOV-R12_snap.fits;2.80552;26469.7;2.04714;0
20210803034553286_SVAKOV-R12_snap.fits;2.94878;26490.2;2.76063;0
20210803034710256_SVAKOV-R12_met.fits;3.12303;26502;8.40242;0.170667
20210803034739782_SVAKOV-R12_met.fits;2.25551;26503.4;4.71914;0.170667
20210803034653360_SVAKOV-R12_snap.fits;2.27669;26465.3;1.97402;0
20210803034753435_SVAKOV-R12_snap.fits;2.95218;26526.9;2.97077;0
20210803034916038_SVAKOV-R12_met.fits;2.39773;26488.8;4.81463;0.170667
20210803034946416_SVAKOV-R12_met.fits;3.20433;26493.2;8.13854;0.170667
20210803034853510_SVAKOV-R12_snap.fits;2.77688;26528.3;2.9323;0
20210803034953584_SVAKOV-R12_snap.fits;3.29585;26507.8;3.0428;0
20210803035140592_SVAKOV-R12_met.fits;2.87082;26503.4;6.96787;1.36533
20210803035147760_SVAKOV-R12_met.fits;2.85925;26502;10.0011;0.341333
20210803035053659_SVAKOV-R12_snap.fits;2.60337;26496.1;2.87231;0
20210803035230939_SVAKOV-R12_met.fits;2.55193;26500.5;34.7618;0.341333
20210803035153734_SVAKOV-R12_snap.fits;3.05559;26477.1;4.16856;0
20210803035253808_SVAKOV-R12_snap.fits;2.67705;26515.1;2.42458;0
20210803035353883_SVAKOV-R12_snap.fits;3.01163;26462.4;3.33221;0
20210803035453958_SVAKOV-R12_snap.fits;3.34569;26477.1;2.30527;0
20210803035554032_SVAKOV-R12_snap.fits;2.82567;26518.1;3.6578;0
20210803035654107_SVAKOV-R12_snap.fits;3.2302;26512.2;2.47334;0
20210803035754182_SVAKOV-R12_snap.fits;3.17157;26499;3.05739;0
20210803035854256_SVAKOV-R12_snap.fits;2.91098;26475.6;2.61484;0
20210803035954331_SVAKOV-R12_snap.fits;2.89111;26506.3;3.26987;0
