# file name; noise; peak f.; mag.; duration
20210803225556720_SVAKOV-R12_met.fits;2.22963;26482.9;5.89631;0.170667
20210803225602352_SVAKOV-R12_met.fits;2.10177;26496.1;10.2201;0.341333
20210803225715568_SVAKOV-R12_met.fits;2.86416;26477.1;9.47389;0.512
20210803230011526_SVAKOV-R12_met.fits;1.82187;26516.6;3.72129;0.170667
20210803230019376_SVAKOV-R12_snap.fits;2.03973;26474.1;2.88566;0
20210803230139078_SVAKOV-R12_met.fits;2.50348;26469.7;7.2197;1.87733
20210803230209115_SVAKOV-R12_met.fits;2.36738;26510.7;11.1575;0.170667
20210803230119451_SVAKOV-R12_snap.fits;2.35451;26510.7;2.23521;0
20210803230222768_SVAKOV-R12_met.fits;2.31364;26503.4;5.35331;0.170667
20210803230219526_SVAKOV-R12_snap.fits;2.72311;26455.1;2.99522;0
20210803230319600_SVAKOV-R12_snap.fits;2.66529;26529.8;2.66178;0
20210803230419675_SVAKOV-R12_snap.fits;2.56868;26540;2.77397;0
20210803230531526_SVAKOV-R12_met.fits;2.40524;26510.7;5.03427;0.170667
20210803230519750_SVAKOV-R12_snap.fits;2.44229;26482.9;3.04708;0
20210803230619824_SVAKOV-R12_snap.fits;3.15379;26480;3.15175;0
20210803230734576_SVAKOV-R12_met.fits;2.68627;26484.4;13.7884;0.341333
20210803230754886_SVAKOV-R12_met.fits;2.49105;26507.8;5.02248;0.170667
20210803230719899_SVAKOV-R12_snap.fits;2.03073;26449.2;3.14001;0
20210803230848475_SVAKOV-R12_met.fits;2.59678;26490.2;8.37317;0.170667
20210803230819974_SVAKOV-R12_snap.fits;2.28346;26487.3;2.42545;0
20210803230920048_SVAKOV-R12_snap.fits;2.18992;26499;2.12326;0
20210803231019952_SVAKOV-R12_met.fits;2.21759;26484.4;4.92025;0.170667
20210803231038896_SVAKOV-R12_met.fits;2.31417;26496.1;4.73556;0.170667
20210803231059376_SVAKOV-R12_met.fits;2.58269;26487.3;6.44806;0.170667
20210803231020123_SVAKOV-R12_snap.fits;2.78087;26545.9;2.53181;0
20210803231214128_SVAKOV-R12_met.fits;2.22747;26481.4;4.86803;0.512
20210803231120198_SVAKOV-R12_snap.fits;2.17667;26519.5;2.35549;0
20210803231234438_SVAKOV-R12_met.fits;3.03187;26482.9;8.46678;0.512
20210803231243483_SVAKOV-R12_met.fits;2.20469;26456.5;39.5147;0.341333
20210803231248774_SVAKOV-R12_met.fits;2.51048;26503.4;5.17888;0.341333
20210803231251846_SVAKOV-R12_met.fits;2.91864;26488.8;8.72028;0.341333
20210803231306694_SVAKOV-R12_met.fits;2.53619;26500.5;8.31296;1.024
20210803231311472_SVAKOV-R12_met.fits;1.85201;26510.7;18.3292;1.87733
20210803231220272_SVAKOV-R12_snap.fits;2.62574;26497.6;2.2547;0
20210803231320347_SVAKOV-R12_snap.fits;3.01699;26449.2;2.50602;0
20210803231420422_SVAKOV-R12_snap.fits;2.71716;26504.9;2.56569;0
20210803231537904_SVAKOV-R12_met.fits;2.34596;26497.6;9.33771;8.53333
20210803231550022_SVAKOV-R12_met.fits;2.40491;26503.4;6.01845;0.853333
20210803231600944_SVAKOV-R12_met.fits;2.80523;26506.3;8.87052;0.170667
20210803231520496_SVAKOV-R12_snap.fits;2.31572;26449.2;3.34969;0
20210803231620571_SVAKOV-R12_snap.fits;2.84808;26532.7;2.0849;0
20210803231733787_SVAKOV-R12_met.fits;2.1417;26474.1;4.36512;0.170667
20210803231738054_SVAKOV-R12_met.fits;2.6173;26521;10.5149;0.682667
20210803231720646_SVAKOV-R12_snap.fits;2.6906;26510.7;1.94027;0
20210803231835910_SVAKOV-R12_met.fits;2.83677;26481.4;10.4277;0.341333
20210803231838128_SVAKOV-R12_met.fits;2.8609;26490.2;7.03197;0.170667
20210803231847174_SVAKOV-R12_met.fits;2.68574;26503.4;8.18738;0.341333
20210803231820720_SVAKOV-R12_snap.fits;2.90324;26525.4;2.47576;0
20210803231928987_SVAKOV-R12_met.fits;2.47556;26450.7;5.86619;0.170667
20210803231920795_SVAKOV-R12_snap.fits;2.9654;26450.7;2.81355;0
20210803232103195_SVAKOV-R12_met.fits;2.67864;26519.5;6.60977;0.341333
20210803232020870_SVAKOV-R12_snap.fits;2.95708;26502;2.75941;0
20210803232120944_SVAKOV-R12_snap.fits;2.86891;26453.6;2.46062;0
20210803232256688_SVAKOV-R12_met.fits;2.44729;26532.7;5.4534;0.512
20210803232221019_SVAKOV-R12_snap.fits;2.73363;26455.1;2.98627;0
20210803232339696_SVAKOV-R12_met.fits;2.50522;26516.6;7.67147;0.170667
20210803232321094_SVAKOV-R12_snap.fits;2.44876;26455.1;2.44903;0
20210803232511856_SVAKOV-R12_met.fits;2.56239;26500.5;10.2374;0.341333
20210803232421168_SVAKOV-R12_snap.fits;2.93834;26456.5;2.78497;0
20210803232613808_SVAKOV-R12_met.fits;2.31481;26491.7;8.32562;0.341333
20210803232521243_SVAKOV-R12_snap.fits;2.1868;26455.1;1.67912;0
20210803232637872_SVAKOV-R12_met.fits;2.68767;26493.2;21.0194;5.80267
20210803232621318_SVAKOV-R12_snap.fits;2.26052;26452.1;2.02914;0
20210803232728048_SVAKOV-R12_met.fits;2.04946;26500.5;16.7912;0.341333
20210803232721392_SVAKOV-R12_snap.fits;1.9408;26452.1;2.67904;0
20210803232821467_SVAKOV-R12_snap.fits;2.39601;26450.7;2.15821;0
20210803232921542_SVAKOV-R12_snap.fits;1.97436;26449.2;2.44807;0
20210803233021616_SVAKOV-R12_snap.fits;2.81112;26449.2;2.68269;0
20210803233121691_SVAKOV-R12_snap.fits;2.29907;26450.7;2.2377;0
20210803233303238_SVAKOV-R12_met.fits;2.26546;26490.2;5.10666;0.170667
20210803233221766_SVAKOV-R12_snap.fits;2.12935;26452.1;2.27336;0
20210803233403995_SVAKOV-R12_met.fits;2.03165;26494.6;5.75248;0.341333
20210803233411675_SVAKOV-R12_met.fits;1.75624;26503.4;4.60079;0.170667
20210803233321840_SVAKOV-R12_snap.fits;2.05755;26462.4;2.04564;0
20210803233421915_SVAKOV-R12_snap.fits;2.2529;26452.1;1.98868;0
20210803233617968_SVAKOV-R12_met.fits;2.45517;26503.4;14.3118;0.341333
20210803233521990_SVAKOV-R12_snap.fits;2.19421;26452.1;1.97068;0
20210803233627355_SVAKOV-R12_met.fits;2.3621;26504.9;5.57847;1.536
20210803233622064_SVAKOV-R12_snap.fits;2.02999;26455.1;2.62164;0
20210803233746374_SVAKOV-R12_met.fits;1.59185;26507.8;3.78446;0.341333
20210803233722139_SVAKOV-R12_snap.fits;1.92538;26452.1;1.3257;0
20210803233822214_SVAKOV-R12_snap.fits;1.92952;26452.1;1.81167;0
20210803233950619_SVAKOV-R12_met.fits;2.19618;26507.8;6.92178;0.170667
20210803233922288_SVAKOV-R12_snap.fits;2.73344;26452.1;2.01802;0
20210803234022363_SVAKOV-R12_snap.fits;2.06402;26459.5;2.27916;0
20210803234122438_SVAKOV-R12_snap.fits;2.58991;26468.3;2.28674;0
20210803234304496_SVAKOV-R12_met.fits;2.49844;26507.8;24.49;0.512
20210803234222512_SVAKOV-R12_snap.fits;2.31754;26449.2;1.87062;0
20210803234401499_SVAKOV-R12_met.fits;2.466;26497.6;6.27905;0.170667
20210803234405254_SVAKOV-R12_met.fits;2.63596;26506.3;5.28435;0.170667
20210803234322587_SVAKOV-R12_snap.fits;2.22364;26449.2;2.37791;0
20210803234431195_SVAKOV-R12_met.fits;2.36904;26490.2;6.12189;0.341333
20210803234448262_SVAKOV-R12_met.fits;2.09789;26503.4;5.89664;0.170667
20210803234422662_SVAKOV-R12_snap.fits;2.48036;26540;2.00907;0
20210803234550214_SVAKOV-R12_met.fits;2.4257;26504.9;50.6921;0.512
20210803234522736_SVAKOV-R12_snap.fits;2.13943;26482.9;2.32481;0
20210803234650971_SVAKOV-R12_met.fits;1.49755;26449.2;3.26768;0.170667
20210803234622811_SVAKOV-R12_snap.fits;1.58692;26518.1;1.29583;0
20210803234727835_SVAKOV-R12_met.fits;1.31397;26449.2;2.76864;0.170667
20210803234751728_SVAKOV-R12_met.fits;1.3098;26482.9;3.77261;0.170667
20210803234722886_SVAKOV-R12_snap.fits;1.90788;26509.3;1.54606;0
20210803234842246_SVAKOV-R12_met.fits;2.13833;26491.7;8.68886;0.170667
20210803234822960_SVAKOV-R12_snap.fits;2.73478;26449.2;3.00464;0
20210803234940272_SVAKOV-R12_met.fits;2.2791;26493.2;6.13893;0.170667
20210803235003995_SVAKOV-R12_met.fits;2.58417;26506.3;5.88306;0.341333
20210803234923035_SVAKOV-R12_snap.fits;2.96096;26449.2;3.26099;0
20210803235023110_SVAKOV-R12_snap.fits;2.61483;26449.2;2.82303;0
20210803235200048_SVAKOV-R12_met.fits;2.97079;26532.7;7.65344;0.170667
20210803235123184_SVAKOV-R12_snap.fits;2.82939;26449.2;2.57751;0
20210803235223259_SVAKOV-R12_snap.fits;2.48891;26450.7;3.75441;0
20210803235339888_SVAKOV-R12_met.fits;2.79676;26504.9;17.182;0.341333
20210803235323334_SVAKOV-R12_snap.fits;2.80759;26450.7;4.44698;0
20210803235423408_SVAKOV-R12_snap.fits;2.64124;26450.7;3.69217;0
20210803235523483_SVAKOV-R12_snap.fits;2.71784;26452.1;2.77676;0
20210803235623558_SVAKOV-R12_snap.fits;2.49482;26453.6;3.04291;0
20210803235723632_SVAKOV-R12_snap.fits;3.40937;26453.6;2.33768;0
20210803235823707_SVAKOV-R12_snap.fits;2.66658;26506.3;4.14344;0
20210803235923782_SVAKOV-R12_snap.fits;3.17327;26455.1;4.16644;0
