# file name; noise; peak f.; mag.; duration
20210803215526299_SVAKOV-R12_met.fits;1.40387;26512.2;3.3417;0.170667
20210803215609478_SVAKOV-R12_met.fits;1.35682;26449.2;2.78524;0.170667
20210803215625691_SVAKOV-R12_met.fits;1.72921;26513.7;4.34226;0.170667
20210803215724059_SVAKOV-R12_met.fits;1.70204;26475.6;3.69936;0.170667
20210803215730544_SVAKOV-R12_met.fits;1.67258;26515.1;3.42011;0.170667
20210803215734128_SVAKOV-R12_met.fits;1.45948;26477.1;5.15995;0.853333
20210803215819014_SVAKOV-R12_met.fits;1.63868;26463.9;8.68269;0.341333
20210803215829766_SVAKOV-R12_met.fits;1.62172;26475.6;4.37293;0.170667
20210803215946224_SVAKOV-R12_met.fits;1.3885;26485.8;4.53483;0.341333
20210803220004486_SVAKOV-R12_met.fits;1.33883;26449.2;2.70828;0.170667
20210803220042544_SVAKOV-R12_met.fits;1.56628;26509.3;7.1678;0.341333
20210803220014896_SVAKOV-R12_snap.fits;1.61949;26500.5;1.7174;0
20210803220144667_SVAKOV-R12_met.fits;1.18445;26488.8;2.61874;0.170667
20210803220114971_SVAKOV-R12_snap.fits;1.62143;26449.2;2.30368;0
20210803220226822_SVAKOV-R12_met.fits;1.63144;26463.9;5.48597;0.170667
20210803220215046_SVAKOV-R12_snap.fits;1.73117;26449.2;2.26459;0
20210803220313755_SVAKOV-R12_met.fits;1.52468;26449.2;3.09652;0.170667
20210803220321435_SVAKOV-R12_met.fits;1.433;26482.9;3.83644;0.170667
20210803220339696_SVAKOV-R12_met.fits;1.343;26449.2;2.77589;2.048
20210803220315120_SVAKOV-R12_snap.fits;1.70606;26463.9;6.6524;0
20210803220413659_SVAKOV-R12_met.fits;1.70606;26463.9;6.6524;0.170667
20210803220423728_SVAKOV-R12_met.fits;1.60478;26488.8;15.2279;0.341333
20210803220440795_SVAKOV-R12_met.fits;1.14024;26449.2;2.46065;0.170667
20210803220455643_SVAKOV-R12_met.fits;1.34243;26499;35.4412;0.853333
20210803220415195_SVAKOV-R12_snap.fits;1.60701;26485.8;1.2118;0
20210803220526192_SVAKOV-R12_met.fits;1.80302;26482.9;9.20668;0.341333
20210803220533190_SVAKOV-R12_met.fits;1.54467;26484.4;3.30363;0.341333
20210803220515270_SVAKOV-R12_snap.fits;2.04159;26449.2;2.35625;0
20210803220634118_SVAKOV-R12_met.fits;1.26319;26449.2;2.67029;0.170667
20210803220637190_SVAKOV-R12_met.fits;1.75907;26502;6.08682;0.170667
20210803220658523_SVAKOV-R12_met.fits;1.74351;26449.2;3.97263;0.170667
20210803220615344_SVAKOV-R12_snap.fits;1.94279;26449.2;1.68471;0
20210803220723440_SVAKOV-R12_met.fits;1.76291;26449.2;3.6021;0.170667
20210803220746480_SVAKOV-R12_met.fits;1.77112;26502;4.31353;0.170667
20210803220715419_SVAKOV-R12_snap.fits;1.75443;26449.2;2.45191;0
20210803220834438_SVAKOV-R12_met.fits;1.5728;26485.8;6.69962;0.341333
20210803220853211_SVAKOV-R12_met.fits;1.6695;26518.1;4.35248;0.170667
20210803220903963_SVAKOV-R12_met.fits;2.08791;26512.2;4.31111;0.170667
20210803220815494_SVAKOV-R12_snap.fits;1.53226;26449.2;1.76375;0
20210803220955334_SVAKOV-R12_met.fits;1.82054;26459.5;3.78615;0.170667
20210803220915568_SVAKOV-R12_snap.fits;1.55107;26540;1.34175;0
20210803221018715_SVAKOV-R12_met.fits;1.45429;26449.2;3.16911;0.170667
20210803221030150_SVAKOV-R12_met.fits;2.08674;26502;16.732;0.341333
20210803221032710_SVAKOV-R12_met.fits;1.64401;26504.9;3.55253;0.341333
20210803221107355_SVAKOV-R12_met.fits;1.41623;26449.2;2.84058;0.170667
20210803221015643_SVAKOV-R12_snap.fits;1.69343;26532.7;1.77937;0
20210803221130224_SVAKOV-R12_met.fits;1.6529;26453.6;5.86271;0.341333
20210803221152752_SVAKOV-R12_met.fits;1.50546;26472.7;3.47534;0.341333
20210803221115718_SVAKOV-R12_snap.fits;2.28333;26472.7;1.66121;0
20210803221219035_SVAKOV-R12_met.fits;1.5698;26512.2;6.9694;0.341333
20210803221215792_SVAKOV-R12_snap.fits;1.38154;26449.2;2.26141;0
20210803221317232_SVAKOV-R12_met.fits;1.72573;26449.2;3.73378;0.170667
20210803221322694_SVAKOV-R12_met.fits;1.56889;26512.2;6.08672;0.341333
20210803221347099_SVAKOV-R12_met.fits;1.85043;26507.8;4.24484;0.170667
20210803221315867_SVAKOV-R12_snap.fits;1.77505;26463.9;1.73978;0
20210803221436251_SVAKOV-R12_met.fits;1.86288;26518.1;4.15361;0.170667
20210803221445126_SVAKOV-R12_met.fits;1.64194;26503.4;6.54439;0.512
20210803221505776_SVAKOV-R12_met.fits;1.99462;26478.5;4.46112;2.21867
20210803221415942_SVAKOV-R12_snap.fits;1.6239;26449.2;2.11066;0
20210803221526768_SVAKOV-R12_met.fits;1.1138;26506.3;3.96571;0.341333
20210803221548614_SVAKOV-R12_met.fits;1.84289;26503.4;7.33043;0.341333
20210803221559024_SVAKOV-R12_met.fits;1.7506;26515.1;4.49682;0.170667
20210803221516016_SVAKOV-R12_snap.fits;1.86556;26506.3;1.76273;0
20210803221657392_SVAKOV-R12_met.fits;2.03776;26475.6;32.1748;0.512
20210803221616091_SVAKOV-R12_snap.fits;1.58693;26456.5;2.4859;0
20210803221716166_SVAKOV-R12_snap.fits;2.19946;26512.2;1.56542;0
20210803221829040_SVAKOV-R12_met.fits;1.66794;26496.1;6.70912;0.341333
20210803221816240_SVAKOV-R12_snap.fits;2.11811;26482.9;1.60598;0
20210803222009734_SVAKOV-R12_met.fits;1.67372;26510.7;5.80728;0.170667
20210803221916315_SVAKOV-R12_snap.fits;2.12918;26465.3;1.87317;0
20210803222016390_SVAKOV-R12_snap.fits;1.67032;26463.9;1.7833;0
20210803222151622_SVAKOV-R12_met.fits;2.38174;26519.5;9.38968;1.36533
20210803222116464_SVAKOV-R12_snap.fits;2.69024;26477.1;2.17535;0
20210803222216539_SVAKOV-R12_snap.fits;2.00139;26455.1;2.69649;0
20210803222316614_SVAKOV-R12_snap.fits;2.24354;26521;1.94861;0
20210803222426587_SVAKOV-R12_met.fits;2.205;26507.8;5.22318;0.682667
20210803222416688_SVAKOV-R12_snap.fits;2.16597;26509.3;2.01762;0
20210803222609328_SVAKOV-R12_met.fits;2.39726;26488.8;5.58361;0.170667
20210803222516763_SVAKOV-R12_snap.fits;2.64718;26482.9;1.91034;0
20210803222616838_SVAKOV-R12_snap.fits;1.93695;26502;1.89211;0
20210803222730054_SVAKOV-R12_met.fits;2.69141;26507.8;8.83449;0.341333
20210803222806235_SVAKOV-R12_met.fits;2.07896;26507.8;4.28224;0.341333
20210803222716912_SVAKOV-R12_snap.fits;3.14234;26540;2.25154;0
20210803222816987_SVAKOV-R12_snap.fits;2.08499;26480;1.90281;0
20210803223007750_SVAKOV-R12_met.fits;2.10828;26449.2;5.85588;0.341333
20210803222917062_SVAKOV-R12_snap.fits;2.64581;26463.9;2.689;0
20210803223038982_SVAKOV-R12_met.fits;2.34298;26509.3;9.62898;0.341333
20210803223017136_SVAKOV-R12_snap.fits;2.52111;26538.6;2.10333;0
20210803223213531_SVAKOV-R12_met.fits;2.11365;26449.2;4.91602;0.170667
20210803223117211_SVAKOV-R12_snap.fits;2.2911;26500.5;1.96703;0
20210803223217286_SVAKOV-R12_snap.fits;2.70887;26459.5;3.2889;0
20210803223338864_SVAKOV-R12_met.fits;2.6232;26499;7.66012;0.170667
20210803223405318_SVAKOV-R12_met.fits;1.78326;26469.7;3.74429;0.170667
20210803223317360_SVAKOV-R12_snap.fits;2.6763;26458;3.31479;0
20210803223428870_SVAKOV-R12_met.fits;2.61846;26481.4;6.27972;0.341333
20210803223435355_SVAKOV-R12_met.fits;2.54464;26477.1;9.59048;0.341333
20210803223417435_SVAKOV-R12_snap.fits;2.57525;26509.3;2.07216;0
20210803223517510_SVAKOV-R12_snap.fits;2.5823;26493.2;3.12165;0
20210803223617584_SVAKOV-R12_met.fits;2.58338;26513.7;26.041;0.341333
20210803223645232_SVAKOV-R12_met.fits;2.20618;26506.3;6.23759;0.170667
20210803223617584_SVAKOV-R12_snap.fits;2.65827;26453.6;2.99722;0
20210803223717659_SVAKOV-R12_snap.fits;2.4477;26526.9;2.80359;0
20210803223817734_SVAKOV-R12_snap.fits;2.70571;26484.4;2.41558;0
20210803224006619_SVAKOV-R12_met.fits;2.66903;26510.7;7.49439;0.170667
20210803223917808_SVAKOV-R12_snap.fits;2.97889;26547.4;2.73164;0
20210803224018054_SVAKOV-R12_met.fits;2.76434;26509.3;9.03893;0.341333
20210803224034267_SVAKOV-R12_met.fits;2.82387;26504.9;5.97331;0.341333
20210803224017883_SVAKOV-R12_snap.fits;2.53927;26541.5;2.34677;0
20210803224117958_SVAKOV-R12_snap.fits;2.83837;26525.4;2.08927;0
20210803224216838_SVAKOV-R12_met.fits;2.39728;26504.9;6.65105;0.170667
20210803224218032_SVAKOV-R12_snap.fits;2.53595;26493.2;1.78016;0
20210803224349851_SVAKOV-R12_met.fits;3.08529;26493.2;55.4051;0.341333
20210803224318107_SVAKOV-R12_snap.fits;2.74433;26465.3;2.19525;0
20210803224418182_SVAKOV-R12_snap.fits;2.33714;26509.3;2.1499;0
20210803224518256_SVAKOV-R12_snap.fits;2.26116;26453.6;2.1289;0
20210803224704582_SVAKOV-R12_met.fits;2.63904;26547.4;10.0746;3.584
20210803224618331_SVAKOV-R12_snap.fits;2.72472;26545.9;2.4111;0
20210803224732912_SVAKOV-R12_met.fits;2.07237;26506.3;5.67502;0.170667
20210803224802950_SVAKOV-R12_met.fits;2.2898;26512.2;9.88532;0.512
20210803224718406_SVAKOV-R12_snap.fits;1.98877;26521;2.5327;0
20210803224821894_SVAKOV-R12_met.fits;2.92226;26502;14.2708;0.341333
20210803224818480_SVAKOV-R12_snap.fits;2.80647;26485.8;2.11797;0
20210803224941766_SVAKOV-R12_met.fits;2.57901;26491.7;6.23034;0.170667
20210803224948592_SVAKOV-R12_met.fits;3.02445;26503.4;14.597;0.341333
20210803224918555_SVAKOV-R12_snap.fits;2.60106;26538.6;2.57082;0
20210803225041840_SVAKOV-R12_met.fits;2.49495;26507.8;10.2728;0.341333
20210803225045083_SVAKOV-R12_met.fits;2.3941;26469.7;7.30449;0.170667
20210803225051398_SVAKOV-R12_met.fits;1.62375;26471.2;3.3012;0.170667
20210803225018630_SVAKOV-R12_snap.fits;2.75983;26540;2.05903;0
20210803225131504_SVAKOV-R12_met.fits;2.84954;26507.8;13.8402;0.682667
20210803225138331_SVAKOV-R12_met.fits;2.19007;26512.2;8.67578;0.170667
20210803225157958_SVAKOV-R12_met.fits;2.05492;26449.2;4.21122;0.170667
20210803225118704_SVAKOV-R12_snap.fits;2.63065;26506.3;2.48624;0
20210803225218779_SVAKOV-R12_snap.fits;2.51247;26516.6;2.83332;0
20210803225318854_SVAKOV-R12_snap.fits;2.36472;26456.5;2.92648;0
20210803225418928_SVAKOV-R12_snap.fits;2.25844;26449.2;2.3143;0
20210803225519003_SVAKOV-R12_snap.fits;2.31054;26547.4;2.52816;0
20210803225619078_SVAKOV-R12_snap.fits;2.86047;26532.7;2.80864;0
20210803225719152_SVAKOV-R12_snap.fits;2.50584;26529.8;2.61754;0
20210803225819227_SVAKOV-R12_snap.fits;2.59683;26543;2.66749;0
20210803225919302_SVAKOV-R12_snap.fits;2.74673;26547.4;2.40065;0
