# file name; noise; peak f.; mag.; duration
20210803055423664_SVAKOV-R12_met.fits;2.10267;26500.5;5.71159;0.170667
20210803055619376_SVAKOV-R12_met.fits;2.08222;26477.1;4.42189;5.46133
20210803055641392_SVAKOV-R12_met.fits;1.83364;26496.1;4.5312;0.170667
20210803055654022_SVAKOV-R12_met.fits;2.65439;26475.6;6.48515;0.170667
20210803055757510_SVAKOV-R12_met.fits;2.91701;26497.6;8.97498;0.170667
20210803055819526_SVAKOV-R12_met.fits;2.82053;26497.6;23.6973;0.341333
20210803055850587_SVAKOV-R12_met.fits;1.73904;26503.4;4.04232;0.170667
20210803055907824_SVAKOV-R12_met.fits;2.15354;26487.3;4.41835;0.170667
20210803060012678_SVAKOV-R12_met.fits;2.35279;26484.4;8.61373;0.341333
20210803060003291_SVAKOV-R12_snap.fits;2.45372;26468.3;2.51246;0
20210803060114630_SVAKOV-R12_met.fits;2.28812;26507.8;4.93889;9.04533
20210803060103366_SVAKOV-R12_snap.fits;2.09807;26455.1;2.38534;0
20210803060237574_SVAKOV-R12_met.fits;1.88495;26484.4;5.31716;0.170667
20210803060203440_SVAKOV-R12_snap.fits;3.39014;26449.2;3.43517;0
20210803060259931_SVAKOV-R12_met.fits;3.12132;26482.9;12.5912;0.341333
20210803060303515_SVAKOV-R12_snap.fits;2.29709;26449.2;2.00925;0
20210803060401542_SVAKOV-R12_met.fits;1.89711;26503.4;6.6949;0.170667
20210803060449328_SVAKOV-R12_met.fits;3.05513;26510.7;9.75745;0.170667
20210803060403590_SVAKOV-R12_snap.fits;2.69914;26544.4;2.75016;0
20210803060530288_SVAKOV-R12_met.fits;3.28883;26509.3;7.9428;0.341333
20210803060503664_SVAKOV-R12_snap.fits;3.03172;26502;2.50371;0
20210803060620635_SVAKOV-R12_met.fits;3.00258;26490.2;10.15;1.70667
20210803060603739_SVAKOV-R12_snap.fits;3.13443;26538.6;3.63199;0
20210803060738630_SVAKOV-R12_met.fits;3.84709;26487.3;27.103;0.682667
20210803060703814_SVAKOV-R12_snap.fits;2.74737;26532.7;2.6031;0
20210803060825392_SVAKOV-R12_met.fits;3.24078;26493.2;10.358;0.170667
20210803060803888_SVAKOV-R12_snap.fits;3.18645;26545.9;2.86718;0
20210803060903963_SVAKOV-R12_snap.fits;3.53094;26526.9;3.27567;0
20210803061004038_SVAKOV-R12_snap.fits;2.96672;26493.2;2.78161;0
20210803061112646_SVAKOV-R12_met.fits;3.17524;26496.1;6.4759;0.170667
20210803061117766_SVAKOV-R12_met.fits;2.76232;26500.5;7.29188;0.170667
20210803061104112_SVAKOV-R12_snap.fits;3.01817;26496.1;2.81113;0
20210803061238832_SVAKOV-R12_met.fits;3.1505;26502;29.3331;0.341333
20210803061204187_SVAKOV-R12_snap.fits;2.71242;26459.5;3.79293;0
20210803061315014_SVAKOV-R12_met.fits;2.89814;26516.6;6.12031;0.170667
20210803061323035_SVAKOV-R12_met.fits;2.82365;26513.7;26.1157;0.341333
20210803061304262_SVAKOV-R12_snap.fits;2.71983;26482.9;2.44166;0
20210803061404336_SVAKOV-R12_snap.fits;2.56004;26453.6;2.85856;0
20210803061517382_SVAKOV-R12_met.fits;2.90102;26502;62.1294;0.682667
20210803061538886_SVAKOV-R12_met.fits;3.38581;26497.6;15.1484;1.19467
20210803061504411_SVAKOV-R12_snap.fits;2.8805;26529.8;1.79704;0
20210803061636912_SVAKOV-R12_met.fits;2.77808;26515.1;8.47869;0.170667
20210803061604486_SVAKOV-R12_snap.fits;1.78851;26450.7;1.62609;0
20210803061704560_SVAKOV-R12_snap.fits;2.05968;26534.2;1.70687;0
20210803061811462_SVAKOV-R12_met.fits;3.05594;26487.3;11.2409;0.341333
20210803061852592_SVAKOV-R12_met.fits;2.6357;26500.5;11.5778;0.170667
20210803061804635_SVAKOV-R12_snap.fits;2.02335;26463.9;1.98187;0
20210803061904710_SVAKOV-R12_snap.fits;2.60266;26481.4;1.98498;0
20210803062002566_SVAKOV-R12_met.fits;1.92286;26523.9;4.20485;0.170667
20210803062046256_SVAKOV-R12_met.fits;1.94313;26494.6;4.16124;0.170667
20210803062004784_SVAKOV-R12_snap.fits;2.48987;26485.8;2.2334;0
20210803062104859_SVAKOV-R12_snap.fits;2.61581;26478.5;2.32857;0
20210803062204934_SVAKOV-R12_snap.fits;1.55386;26535.6;1.49234;0
20210803062305008_SVAKOV-R12_snap.fits;2.07962;26453.6;2.06576;0
20210803062414299_SVAKOV-R12_met.fits;2.34579;26500.5;6.12123;0.512
20210803062405083_SVAKOV-R12_snap.fits;1.96973;26480;1.76089;0
20210803062539291_SVAKOV-R12_met.fits;1.64094;26497.6;13.5935;0.341333
20210803062505158_SVAKOV-R12_snap.fits;1.37305;26484.4;1.37587;0
20210803062605574_SVAKOV-R12_met.fits;1.76693;26506.3;4.61167;0.170667
20210803062613254_SVAKOV-R12_met.fits;1.64423;26497.6;6.21308;0.170667
20210803062615814_SVAKOV-R12_met.fits;1.56136;26472.7;12.3592;0.341333
20210803062637488_SVAKOV-R12_met.fits;1.93498;26497.6;5.00885;0.341333
20210803062605232_SVAKOV-R12_snap.fits;1.41363;26475.6;1.5975;0
20210803062742512_SVAKOV-R12_met.fits;1.44593;26513.7;3.1332;0.170667
20210803062705307_SVAKOV-R12_snap.fits;1.54633;26463.9;1.76597;0
20210803062832176_SVAKOV-R12_met.fits;1.06343;26460.9;2.35907;0.170667
20210803062854192_SVAKOV-R12_met.fits;1.50643;26449.2;3.01962;0.170667
20210803062805382_SVAKOV-R12_snap.fits;1.51509;26515.1;1.50768;0
20210803062908358_SVAKOV-R12_met.fits;1.32259;26529.8;3.34781;0.682667
20210803062919110_SVAKOV-R12_met.fits;1.33575;26449.2;2.70162;0.170667
20210803062945904_SVAKOV-R12_met.fits;1.49373;26493.2;3.03715;0.170667
20210803062905456_SVAKOV-R12_snap.fits;1.29543;26496.1;1.14704;0
20210803063011163_SVAKOV-R12_met.fits;1.4442;26497.6;2.99946;0.170667
20210803063027376_SVAKOV-R12_met.fits;1.45401;26507.8;4.04729;0.170667
20210803063045979_SVAKOV-R12_met.fits;1.37687;26500.5;2.98259;0.512
20210803063005531_SVAKOV-R12_snap.fits;1.57939;26475.6;1.27701;0
20210803063105606_SVAKOV-R12_snap.fits;1.76219;26500.5;1.34071;0
20210803063205851_SVAKOV-R12_met.fits;1.50657;26497.6;4.28893;0.170667
20210803063235547_SVAKOV-R12_met.fits;1.52051;26509.3;3.15923;1.70667
20210803063205680_SVAKOV-R12_snap.fits;1.80411;26480;1.44099;0
20210803063331526_SVAKOV-R12_met.fits;1.36181;26494.6;3.07409;0.170667
20210803063354566_SVAKOV-R12_met.fits;1.25527;26499;2.66046;0.170667
20210803063305755_SVAKOV-R12_snap.fits;1.41577;26541.5;1.44579;0
20210803063453787_SVAKOV-R12_met.fits;1.51125;26490.2;3.14133;0.170667
20210803063405830_SVAKOV-R12_snap.fits;1.31168;26450.7;2.2565;0
20210803063508123_SVAKOV-R12_met.fits;1.35669;26510.7;7.87685;0.170667
20210803063544134_SVAKOV-R12_met.fits;1.41036;26493.2;3.57877;0.170667
20210803063505904_SVAKOV-R12_snap.fits;1.47595;26497.6;1.49797;0
20210803063612635_SVAKOV-R12_met.fits;1.5293;26503.4;3.22072;0.341333
20210803063633798_SVAKOV-R12_met.fits;1.38581;26493.2;2.914;0.170667
20210803063605979_SVAKOV-R12_snap.fits;1.46503;26516.6;1.58774;0
20210803063722438_SVAKOV-R12_met.fits;1.42613;26499;8.87111;0.512
20210803063742235_SVAKOV-R12_met.fits;1.75832;26491.7;7.63977;0.512
20210803063706054_SVAKOV-R12_snap.fits;1.68334;26456.5;1.54755;0
20210803063806128_SVAKOV-R12_snap.fits;1.53191;26462.4;1.98304;0
20210803063908422_SVAKOV-R12_met.fits;1.53126;26512.2;3.54836;0.170667
20210803063916784_SVAKOV-R12_met.fits;1.72258;26502;3.74301;0.170667
20210803063906203_SVAKOV-R12_snap.fits;1.39612;26494.6;1.23843;0
20210803064004059_SVAKOV-R12_met.fits;1.6498;26504.9;3.5972;0.170667
20210803064006278_SVAKOV-R12_snap.fits;1.26457;26466.8;1.64817;0
20210803064115227_SVAKOV-R12_met.fits;1.79826;26460.9;3.63691;4.26667
20210803064137926_SVAKOV-R12_met.fits;1.50541;26525.4;13.2764;9.04533
20210803064106352_SVAKOV-R12_snap.fits;1.5043;26503.4;1.3228;0
20210803064233051_SVAKOV-R12_met.fits;1.32229;26518.1;3.01678;0.512
20210803064302747_SVAKOV-R12_met.fits;1.65496;26500.5;4.54936;0.170667
20210803064206427_SVAKOV-R12_snap.fits;1.63846;26465.3;1.51985;0
20210803064306502_SVAKOV-R12_snap.fits;1.9212;26449.2;2.42336;0
20210803064442246_SVAKOV-R12_met.fits;1.70963;26496.1;7.47796;0.341333
20210803064406576_SVAKOV-R12_snap.fits;1.72143;26449.2;1.36737;0
20210803064510064_SVAKOV-R12_met.fits;1.39422;26497.6;2.83039;0.341333
20210803064532592_SVAKOV-R12_met.fits;1.59637;26518.1;4.24357;0.512
20210803064506651_SVAKOV-R12_snap.fits;1.64935;26449.2;2.22713;0
20210803064700144_SVAKOV-R12_met.fits;1.58867;26500.5;3.32604;0.170667
20210803064606726_SVAKOV-R12_snap.fits;1.55404;26515.1;1.47259;0
20210803064735643_SVAKOV-R12_met.fits;1.85953;26488.8;3.84574;2.38933
20210803064741104_SVAKOV-R12_met.fits;1.47036;26494.6;3.06059;4.096
20210803064748102_SVAKOV-R12_met.fits;1.40083;26497.6;4.14919;5.29067
20210803064706800_SVAKOV-R12_snap.fits;1.56284;26534.2;1.25342;0
20210803064812848_SVAKOV-R12_met.fits;1.56967;26502;11.8599;0.341333
20210803064840326_SVAKOV-R12_met.fits;1.57946;26484.4;3.53704;0.170667
20210803064806875_SVAKOV-R12_snap.fits;1.5937;26463.9;1.52372;0
20210803064921968_SVAKOV-R12_met.fits;1.57311;26525.4;3.44457;2.21867
20210803064943302_SVAKOV-R12_met.fits;1.80503;26493.2;3.81717;0.170667
20210803064906950_SVAKOV-R12_snap.fits;1.70586;26449.2;1.68023;0
20210803065019142_SVAKOV-R12_met.fits;1.72265;26494.6;32.6252;0.341333
20210803065045083_SVAKOV-R12_met.fits;1.39596;26525.4;4.33942;0.170667
20210803065053446_SVAKOV-R12_met.fits;1.60581;26496.1;6.55667;0.170667
20210803065007024_SVAKOV-R12_snap.fits;1.53639;26544.4;1.39885;0
20210803065119387_SVAKOV-R12_met.fits;1.74973;26469.7;3.85951;0.170667
20210803065107099_SVAKOV-R12_snap.fits;2.40584;26503.4;1.638;0
20210803065209051_SVAKOV-R12_met.fits;2.09301;26493.2;4.57054;0.170667
20210803065246256_SVAKOV-R12_met.fits;1.49243;26537.1;15.5876;0.341333
20210803065207174_SVAKOV-R12_snap.fits;1.51849;26526.9;1.02733;0
20210803065307248_SVAKOV-R12_snap.fits;2.10607;26543;1.8268;0
20210803065413296_SVAKOV-R12_met.fits;1.48282;26490.2;3.61371;0.853333
20210803065419782_SVAKOV-R12_met.fits;1.53264;26497.6;5.06084;0.341333
20210803065407323_SVAKOV-R12_snap.fits;1.80296;26449.2;2.20328;0
20210803065507398_SVAKOV-R12_snap.fits;1.5567;26529.8;1.20437;0
20210803065607472_SVAKOV-R12_snap.fits;1.38194;26515.1;1.54303;0
20210803065707547_SVAKOV-R12_snap.fits;1.84374;26497.6;1.91636;0
20210803065807622_SVAKOV-R12_snap.fits;1.42528;26491.7;0.913981;0
20210803065907696_SVAKOV-R12_snap.fits;1.7139;26460.9;1.64479;0
