# file name; noise; peak f; mag.; duration
20140930150004783_OBSUPICE-R1_met.fits;0.32658;10604;0.718223;0.170667
20140930150030041_OBSUPICE-R1_met.fits;0.327737;10608.4;0.870519;0.341333
20140930150046767_OBSUPICE-R1_met.fits;0.342441;10605.5;0.769339;0.341333
20140930150138820_OBSUPICE-R1_met.fits;0.541798;10816.4;1.1723;0.170667
20140930150231556_OBSUPICE-R1_met.fits;0.357173;10611.3;1.17758;0.341333
20140930150416004_OBSUPICE-R1_met.fits;0.322397;10602.5;1.2937;0.170667
20140930150538948_OBSUPICE-R1_met.fits;0.609597;10891.1;1.30191;0.170667
20140930150648921_OBSUPICE-R1_met.fits;0.62796;10838.4;1.35756;0.170667
20140930150657796_OBSUPICE-R1_met.fits;0.299694;10602.5;4.42435;0.341333
20140930150721348_OBSUPICE-R1_met.fits;0.314312;10617.2;0.702835;0.341333
20140930150908868_OBSUPICE-R1_met.fits;0.676015;10857.4;1.51913;0.170667
20140930150925593_OBSUPICE-R1_met.fits;0.381503;10615.7;1.07831;0.170667
20140930151014575_OBSUPICE-R1_met.fits;0.44111;10601.1;1.54238;0.341333
20140930151528943_OBSUPICE-R1_met.fits;0.619449;10892.6;1.37375;0.170667
20140930151618948_OBSUPICE-R1_met.fits;0.61207;10819.3;1.23625;0.170667
20140930151852207_OBSUPICE-R1_met.fits;0.335112;10611.3;0.967194;0.341333
20140930151858180_OBSUPICE-R1_met.fits;0.344382;10602.5;1.51193;0.512
20140930152038873_OBSUPICE-R1_met.fits;0.711672;10677.2;1.54657;0.170667
20140930152131439_OBSUPICE-R1_met.fits;0.392754;10606.9;1.23325;4.26667
20140930152450948_OBSUPICE-R1_met.fits;0.450434;10583.5;0.946759;0.170667
20140930152636761_OBSUPICE-R1_met.fits;0.381939;10620.1;1.23686;3.75467
20140930152717551_OBSUPICE-R1_met.fits;0.403897;10605.5;1.58038;0.341333
20140930152918895_OBSUPICE-R1_met.fits;0.79632;10851.6;1.66773;4.26667
20140930153115972_OBSUPICE-R1_met.fits;0.437719;10604;1.38544;0.170667
20140930153447599_OBSUPICE-R1_met.fits;0.567515;10602.5;2.39417;0.170667
20140930153540505_OBSUPICE-R1_met.fits;0.404617;10611.3;0.916434;0.170667
20140930153554500_OBSUPICE-R1_met.fits;0.453149;10604;1.13835;0.170667
20140930153938927_OBSUPICE-R1_met.fits;0.663978;10823.7;1.62816;0.170667
20140930154015279_OBSUPICE-R1_met.fits;0.447421;10602.5;0.900872;0.170667
20140930154645593_OBSUPICE-R1_met.fits;0.269012;10621.6;1.85096;3.41333
20140930154656345_OBSUPICE-R1_met.fits;0.357059;10608.4;0.861993;0.170667
20140930154758809_OBSUPICE-R1_met.fits;0.556394;10763.7;1.19245;0.170667
20140930155414959_OBSUPICE-R1_met.fits;0.432939;10612.8;4.23853;0.341333
20140930155638831_OBSUPICE-R1_met.fits;0.619544;10832.5;1.27987;0.170667
20140930155708868_OBSUPICE-R1_met.fits;0.847527;10662.6;1.75462;0.170667
20140930155728836_OBSUPICE-R1_met.fits;0.638528;10784.2;1.49704;0.170667
20140930155748804_OBSUPICE-R1_met.fits;0.548149;10621.6;1.13144;0.170667
20140930155940249_OBSUPICE-R1_met.fits;0.428279;10604;8.30256;0.341333
