# file name; noise; peak f; mag.; duration
20140930200029401_OBSUPICE-R1_met.fits;0.25871;10602.5;0.545395;0.170667
20140930200128793_OBSUPICE-R1_met.fits;0.480755;10832.5;0.96657;0.170667
20140930200138521_OBSUPICE-R1_met.fits;0.244791;10590.8;0.499093;0.170667
20140930200241156_OBSUPICE-R1_met.fits;0.246428;10558.6;0.562261;2.56
20140930200258223_OBSUPICE-R1_met.fits;0.259863;10601.1;0.545308;0.170667
20140930200326212_OBSUPICE-R1_met.fits;0.211702;10590.8;1.47758;0.341333
20140930200354543_OBSUPICE-R1_met.fits;0.261276;10599.6;1.2612;0.170667
20140930200439428_OBSUPICE-R1_met.fits;0.25316;10579.1;0.889853;0.170667
20140930200459737_OBSUPICE-R1_met.fits;0.259339;10598.1;1.67077;0.341333
20140930200630532_OBSUPICE-R1_met.fits;0.263065;10593.8;1.37763;0.341333
20140930200643332_OBSUPICE-R1_met.fits;0.234492;10601.1;0.740172;0.170667
20140930200731972_OBSUPICE-R1_met.fits;0.246163;10601.1;0.556547;0.170667
20140930200813785_OBSUPICE-R1_met.fits;0.24436;10602.5;1.44984;0.341333
20140930200832217_OBSUPICE-R1_met.fits;0.227465;10589.4;0.569435;2.56
20140930201135001_OBSUPICE-R1_met.fits;0.234655;10596.7;0.59409;0.170667
20140930201151556_OBSUPICE-R1_met.fits;0.270384;10601.1;0.880747;0.170667
20140930201344025_OBSUPICE-R1_met.fits;0.239635;10621.6;0.571004;0.170667
20140930201436249_OBSUPICE-R1_met.fits;0.267537;10585;1.09239;5.46133
20140930201518916_OBSUPICE-R1_met.fits;0.625265;10832.5;1.39666;0.170667
20140930201653807_OBSUPICE-R1_met.fits;0.237977;10640.6;0.863853;0.170667
20140930201749273_OBSUPICE-R1_met.fits;0.23326;10637.7;0.758476;0.170667
20140930202010415_OBSUPICE-R1_met.fits;0.257562;10617.2;0.54128;0.170667
20140930202206468_OBSUPICE-R1_met.fits;0.215482;10590.8;0.44103;0.170667
20140930202348185_OBSUPICE-R1_met.fits;0.234712;10595.2;1.02998;0.170667
20140930202414468_OBSUPICE-R1_met.fits;0.251119;10601.1;1.40135;0.512
20140930202426415_OBSUPICE-R1_met.fits;0.220479;10642.1;0.627173;0.512
20140930202532121_OBSUPICE-R1_met.fits;0.2528;10590.8;0.66663;0.170667
20140930202806063_OBSUPICE-R1_met.fits;0.241142;10587.9;0.927398;0.170667
20140930202843268_OBSUPICE-R1_met.fits;0.227857;10602.5;0.926711;0.170667
20140930202927129_OBSUPICE-R1_met.fits;0.263919;10587.9;2.47371;0.341333
20140930203034884_OBSUPICE-R1_met.fits;0.245737;10614.3;0.695138;0.170667
20140930203156804_OBSUPICE-R1_met.fits;0.216675;10596.7;0.461165;0.341333
20140930203211311_OBSUPICE-R1_met.fits;0.274187;10609.9;0.594937;0.170667
20140930203245785_OBSUPICE-R1_met.fits;0.250946;10598.1;0.723785;0.512
20140930203403439_OBSUPICE-R1_met.fits;0.245336;10614.3;0.530836;0.341333
20140930203422724_OBSUPICE-R1_met.fits;0.223107;10599.6;0.674398;0.170667
20140930203508804_OBSUPICE-R1_met.fits;0.45545;10894;0.934437;0.170667
20140930203603588_OBSUPICE-R1_met.fits;0.251961;10623;0.561542;0.170667
20140930203615705_OBSUPICE-R1_met.fits;0.266264;10580.6;1.18779;0.170667
20140930203659055_OBSUPICE-R1_met.fits;0.375476;10596.7;0.781842;0.170667
20140930203708953_OBSUPICE-R1_met.fits;0.63344;10773.9;1.37887;0.170667
20140930203720900_OBSUPICE-R1_met.fits;0.220993;10601.1;0.594837;0.170667
20140930203931631_OBSUPICE-R1_met.fits;0.20442;10583.5;1.19193;0.341333
20140930203949380_OBSUPICE-R1_met.fits;0.2353;10571.8;0.574838;5.46133
20140930204023172_OBSUPICE-R1_met.fits;0.281285;10585;0.626662;0.341333
20140930204108399_OBSUPICE-R1_met.fits;0.24045;10599.6;0.622863;0.170667
20140930204120345_OBSUPICE-R1_met.fits;0.259047;10609.9;0.807085;0.170667
20140930204128879_OBSUPICE-R1_met.fits;0.675883;10790;1.36998;0.170667
20140930204338756_OBSUPICE-R1_met.fits;0.469385;10586.4;2.49273;0.170667
20140930204533785_OBSUPICE-R1_met.fits;0.251263;10609.9;0.554294;4.26667
20140930204548804_OBSUPICE-R1_met.fits;0.439504;10772.5;0.925429;0.341333
20140930204632665_OBSUPICE-R1_met.fits;0.255881;10592.3;0.744912;0.170667
20140930204703897_OBSUPICE-R1_met.fits;0.240169;10595.2;1.20787;0.341333
20140930204925380_OBSUPICE-R1_met.fits;0.251531;10577.6;0.61387;0.170667
20140930204935961_OBSUPICE-R1_met.fits;0.231706;10595.2;0.793242;0.682667
20140930204954564_OBSUPICE-R1_met.fits;0.249954;10587.9;3.08974;0.341333
20140930205159833_OBSUPICE-R1_met.fits;0.244877;10605.5;0.537185;0.341333
20140930205252911_OBSUPICE-R1_met.fits;0.235041;10601.1;0.470528;0.170667
20140930205328068_OBSUPICE-R1_met.fits;0.252367;10620.1;0.700488;0.170667
20140930205536580_OBSUPICE-R1_met.fits;0.272525;10599.6;1.03223;0.341333
20140930205617881_OBSUPICE-R1_met.fits;0.294675;10585;0.717095;0.170667
20140930205804548_OBSUPICE-R1_met.fits;0.250941;10561.5;0.654424;0.170667
20140930205829977_OBSUPICE-R1_met.fits;0.232567;10375.5;0.547991;0.341333
20140930205935513_OBSUPICE-R1_met.fits;0.267625;10606.9;0.82667;0.341333
20140930205944729_OBSUPICE-R1_met.fits;0.243246;10604;0.58244;0.341333
